sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1214328	10	81362	1	000118143112017270	"2012-03-14 16:37:15"	rrd338458.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	2500	37.65	94125	D	7503	D		0	-25	2952	1	0	0	0	3	10	25	65	2	-1	-11	-13	-2	38	3	52	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Anderson Joseph B Jr"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
7	117	1214328	12	741508	2	000114036112014078	"2012-03-08 12:58:37"	doc1.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	6400	15.58	99712	D	16278	D		0	-28	32767	0	1	1						0	0	-2	-3	5	13	9	43	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Anderson Joseph B Jr"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
15	112	1214328	13	1113256	2	000142110212000018	"2012-01-31 08:58:52"	edgar.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	4500	0	0	A	49105	D		0	10	11142	0	0	5	27	18	3	-30	-28	-9	-1	3	19	-37	-53	-70	-35	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Anderson Joseph B Jr"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
7	117	1214328	12	741508	2	000114036111028371	"2011-05-17 19:16:05"	doc1.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	10528	15.767	165995	D	22678	D		0	-32	19560	0	0	0	-1	-1	-8	2		0	2	5	4	8	16	31	69	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Anderson Joseph B Jr"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
15	112	1214328	2	1113256	1	000142110211000033	"2011-02-16 08:58:30"	edgar.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	4500	0	0	A	29523	D		0	18	0	0																C		0	0000		"Arvinmeritor Inc"	ARM	3714	383354643	IN	0004-09-30	37	d	"Anderson Joseph B Jr"	"Arvinmeritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1214328	2	1113256	1	000142110211000032	"2011-02-09 10:04:45"	edgar.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	1500	16.4	24600	A	25023	D		0	6	0	0																C		0	0000		"Arvinmeritor Inc"	ARM	3714	383354643	IN	0004-09-30	37	d	"Anderson Joseph B Jr"	"Arvinmeritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1214328	2	1113256	1	000142110211000032	"2011-02-09 10:04:45"	edgar.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	1500	19.74	29610	D	25023	D		0	-6	0	0																C		0	0000		"Arvinmeritor Inc"	ARM	3714	383354643	IN	0004-09-30	37	d	"Anderson Joseph B Jr"	"Arvinmeritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1214328	10	81362	1	000118143110040205	"2010-08-04 14:54:33"	rrd282864.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	2905	36.1174	104921	D	8887	D		0	-25	6233	0	-1	-3	-9	-12	2	11	10	9	13	22	27	17	106	91	34	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Anderson Joseph B Jr"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
7	117	1214328	11	741508	2	000114036110023913	"2010-06-02 17:00:04"	doc1.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	1	11.8601	9	D	28180	D		0	0	28335	2	2	2	1	0	7	17	37	-1	0	-6	-6	0	3	16	-8	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Anderson Joseph B Jr"	"P O Box 98910"		"Las Vegas"	NV	89151		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	82	1214328	6	883293	1	000118143110025739	"2010-05-11 15:34:45"	rrd275071.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	5000	1.59	7950	A	6444	D		0	346	28457	0	4	5	1	-2	-1	-4	-19	4	6	16	21	45	89	544	110	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Anderson Joseph B Jr"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1214328	6	883293	1	000118143110025739	"2010-05-11 15:34:45"	rrd275071.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock"	2010-05-11	S	0	5000	33.25	166250	D	6444	D		0	-44	28457	0	4	5	1	-2	-1	-4	-19	4	6	16	21	45	89	544	110	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Anderson Joseph B Jr"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
15	112	1214328	2	1113256	1	000142110210000021	"2010-02-18 08:44:51"	edgar.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	2400	0	0	A	21155	D		0	13	0	0																C		0	0000		"Arvinmeritor Inc"	ARM	3714	383354643	IN	0004-09-30	37	d	"Anderson Joseph B Jr"	"Arvinmeritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1214328	10	81362	1	000118143109054228	"2009-12-01 15:10:41"	rrd258560.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	2081	19.0526	39649	D	10042	D		0	-17	1634	0	-1	0	6	9	15	42	101	-8	-15	-16	-4	-5	35	63	0	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Anderson Joseph B Jr"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
20	82	1214328	6	883293	1	000118143109050332	"2009-11-06 15:10:17"	rrd256494.xml	4	2009-11-04	0	1	0	000000000000000000	0	"Common Stock"	2009-11-04	M	0	15000	9.90667	148600	A	4944	D		0	-149	14317	0	-1	-3	-12	-7	30	89	82	1	-6	-10	9	39	240	332	42	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Anderson Joseph B Jr"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1214328	6	883293	1	000118143109050332	"2009-11-06 15:10:17"	rrd256494.xml	4	2009-11-04	0	1	0	000000000000000000	1	"Common Stock"	2009-11-04	S	0	15000	17.7243	265864	D	4944	D		0	-75	14317	0	-1	-3	-12	-7	30	89	82	1	-6	-10	9	39	240	332	42	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Anderson Joseph B Jr"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
5	14	1214328	3	81362	1	000118143106016006	"2006-03-03 14:10:52"	rrd110183.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	P	0	500	20.28	10140	A	7103			0	8	380	0	0	0	1	9	-11	-2	16														"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Anderson Joseph B Jr"	"Quaker Chemical Corporation"	"One Quaker Park, 901 Hector Street"	Conshohocken	PA	19428-0809		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214328	3	81362	1	000118143106014829	"2006-02-28 14:05:18"	rrd109621.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	500	19.87	9935	D	6603			0	-7	382	0	0	0	-1	5	-13	-3	22														"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Anderson Joseph B Jr"	"Quaker Chemical Corporation"	"One Quaker Park, 901 Hector Street"	Conshohocken	PA	19428-0809		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
