sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1261149	3	719733	1	000071973315000031	"2015-05-14 14:51:25"	wf-form4_143162947576496.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	7487	5.89	44098	A	5390	D		0	-357	173	0	0	1	-1	-8	-16	-33	-35	-1	-1	6	6	23	34	10	10	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Bean James R"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1555394	3	719733	1	000071973315000029	"2015-05-14 14:45:32"	wf-form4_143162912237773.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	9982	5.89	58794	A	18248	D	"By 401(k) Plan"	0	121	173	0	0	1	-1	-8	-16	-33	-35	-1	-1	6	6	23	34	10	10	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Mackleit Duane D"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"VP of Program Management"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1439126	3	719733	1	000071973315000027	"2015-05-13 19:43:01"	wf-form4_143156057182832.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	25313	5.89	149094	A	86161	D	"By 401(k) Plan"	0	42	171	-2	0	0	0	-7	-15	-32	-35	1	0	7	11	24	38	13	13	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Burkhardt Douglas G"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"EVP of Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013581	4	719733	1	000071973315000025	"2015-05-13 18:59:21"	wf-form4_143155795199857.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	75942	5.89	447298	A	206236	D	"By 401(k) Plan"	0	58	171	-2	0	0	0	-7	-15	-32	-35	1	0	7	11	24	38	13	13	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Gates Craig D"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013585	4	719733	1	000071973315000023	"2015-05-13 16:31:20"	wf-form4_143154907098056.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	37970	5.89	223643	A	188575	D	"By 401(k) Plan,By Son,By Daughter"	0	25	171	-2	0	0	0	-7	-15	-32	-35	1	0	7	11	24	38	13	13	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Klawitter Ronald F"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1020737	2	719733	1	000071973315000021	"2015-05-12 19:09:42"	wf-form4_143147217306855.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	15163	5.89	89310	A	42465	D		0	56	184	0	-2	-2	-2	-9	-16	-33	-42	2	0	7	11	24	35	14	12	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Nemeth Kathleen L"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1439125	2	719733	1	000071973315000017	"2015-05-05 14:18:56"	wf-form4_143084992658248.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	15063	5.89	88721	A	10281	D		0	-315	180	0	0	-2	0	-8	-18	-30	-41	-1	7	8	17	29	50	11	15	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Bostwick Lawrence J"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"VP of Quality, Reg Affairs"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1484792	1	719733	1	000071973315000015	"2015-05-04 18:09:28"	wf-form4_143077735874698.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	15212	5.89	89599	A	11767	D	"By 401(k) Plan"	0	-442	182	0	0	0	0	-7	-16	-33	-40	5	7	7	22	29	51	12	16	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Larsen Brett R."	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475268	3	719733	1	000071973315000013	"2015-05-01 13:11:45"	wf-form4_143050029600589.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	15360	5.89	90470	A	22428	D	"By Son"	0	217	177	0	0	0	-1	-6	-15	-34	-40	6	7	7	17	30	50	14	6	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Hochberg Philip Scott"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013589	8	719733	1	000120919114055844	"2014-09-04 16:05:36"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	4930	3.4	16762	A	40896	D	"By Daughter"	0	14	172	2	0	0	-1	-3	-26	-5	-4	-3	-5	0	0	0	-3	7	-2	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Shamash Yacov A"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013589	8	719733	1	000118143113057783	"2013-11-08 12:01:56"	rrd394861.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Common Stock"	2013-11-06	M	0	15000	5.89	88350	A	35966	D	"By Daughter"	0	72	416	0	0	-1	0	-1	-7	0	-19	-2	-3	-4	1	-6	0	-1	139	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Shamash Yacov A"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475268	3	719733	1	000118143113057541	"2013-11-07 12:12:09"	rrd394675.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	P	0	100	10.75	1075	A	12614	I	"By Son,By 401(k) Plan"	0	1	423	0	-1	-1	-4	-1	-7	-2	-18	-1	-4	-1	3	-7	1	-2	145	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Hochberg Philip Scott"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"EVP of Business Development"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013589	8	719733	1	000118143113047330	"2013-09-03 18:03:08"	rrd389585.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	M	0	7500	2.2	16500	A	31100	D	"By Daughter"	0	32	562	-1	0	0	-2	5	7	8	9	0	-3	-11	-10	-15	-9	-6	142	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Shamash Yacov A"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1119590	4	719733	1	000118143113046650	"2013-08-27 18:01:03"	rrd389149.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	M	0	15000	5.89	88350	A	75103	D		0	25	538	1	-1	-1	-1	4	7	3	10	-4	-13	-16	-14	-13	-7	-1	168	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Sweeney Patrick"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1020737	2	719733	1	000118143113029305	"2013-05-21 12:04:56"	rrd380750.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	6666	2.81	18731	A	32082	D		0	26	483	0	0	-2	2	0	5	-6	-4	2	4	-2	-3	4	24	1	143	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Nemeth Kathleen L"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013589	8	719733	1	000118143112044097	"2012-08-07 17:55:39"	rrd352704.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	7500	1.2	9000	A	23600	D	"By Daughter"	0	47	467	5	-1	-1	-4	35	45	28	52	1	-1	-5	-7	-40	-20	75	42	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Shamash Yacov A"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1020737	2	719733	1	000118143112029608	"2012-05-14 14:37:46"	rrd345157.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	6667	2.81	18734	A	25416	D		0	36	1841	0	-2	-1	-20	-27	-38	-21	-11	-1	-8	10	28	22	162	161	95	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Nemeth Kathleen L"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1439126	2	719733	1	000118143112022968	"2012-04-06 12:25:33"	rrd341597.xml	4	2012-04-05	0	1	0	000000000000000000	0	"Common Stock"	2012-04-05	M	0	13334	2.81	37469	A	68543	D	"By 401(K) Plan"	0	24	768	0	0	-3	20	29	-11	7	21	1	-1	-5	-8	92	180	91	74	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Burkhardt Douglas G"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1484792	1	719733	1	000118143112012681	"2012-02-28 18:24:50"	rrd336187.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	2150	10.25	22038	D	699	D	"By 401(k) Plan"	0	-75	2313	10	-5	-5	-4	-17	-8	-9	-7	-1	6	13	89	117	165	125	97	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Larsen Brett R."	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013581	4	719733	1	000120919111058024	"2011-11-25 06:00:43"	c25228_4x0.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	42360	4.80032	203341	A	153339	D	"By 401(k) Plan"	1	38	104	0	3	3	-1	-5	117	120	108	1	4	10	34	22	7	-16	83	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Gates Craig D"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013581	5	719733	1	000120919111057677	"2011-11-22 17:13:34"	c25107_4x0.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	9730	4.79354	46641	A	110979	D	"By 401(k) Plan"	1	10	87	-1	0	0	0	-6	120	117	107	5	6	19	33	34	11	-13	84	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Gates Craig D"	"4424 N Sullivan Road"		"Spokane Valley"	WA	99216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013585	3	719733	1	000120919111056843	"2011-11-17 17:49:05"	c24968_4x0.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	1100	4.7	5170	A	162078	I	"By son,By daughter,By 401(k) plan"	0	1	80	3	0	0	0	-5	112	106	104	0	3	15	36	32	2	-17	68	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Klawitter Ronald F"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	1	0	0	"See General Remarks"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013589	8	719733	1	000118143111049926	"2011-09-20 12:26:57"	rrd322299.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	M	0	7500	2	15000	A	16100	D	"By Daughter"	0	87	77	0	1	-2	-6	9	27	177	194	-1	-4	-13	-11	-14	-27	-39	79	C		0	0000		"Key Tronic Corp"	KTCC	3577	910849125	WA	0004-06-30	35	d	"Shamash Yacov A"	"4424 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
