sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1182278	5	844965	1	000118227808000004	"2008-11-25 13:28:38"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	150000	3.69296	553944	A	466278	D	"by 401(k) Plan"	1	47	4838	0	14	35	25	17	-20	110	181	-14	-26	-46	-60	-83	-83	-76	-85	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227808000003	"2008-06-24 10:16:32"	edgar.xml	4	2008-06-20	0	1	0	000000000000000000	0	"Common Stock"	2008-06-20	M	0	27804	5.5556	154468	A	315178	D	"by 401(k) Plan"	0	10	19785	0	-4	-5	-5	-23	-38	-82	-71	0	8	15	35	56	46	-9	-4	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227808000001	"2008-01-17 12:21:33"	edgar.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Common Stock"	2008-01-17	P	0	70000	14.25	997500	A	286815	D	"by 401(k) Plan"	0	32	15419	0	-3	-1	3	27	19	36	-64	-10	-7	-13	-10	-28	-51	-38	-23	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227807000004	"2007-05-14 16:59:07"	edgar.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	15100	26.8499	405433	D	215249	D	"by 401(k) Plan"	0	-7	23481	3	-1	-1	1	-7	-24	-42	-34	1	-1	1	9	16	0	-14	181	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227807000003	"2007-05-14 16:57:55"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	208256	4.4556	927905	A	200000	D		0	-2522	23481	3	-1	-1	1	-7	-24	-42	-34	1	-1	1	9	16	0	-14	181	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227807000003	"2007-05-14 16:57:55"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	166900	26.5024	4423252	D	200000	D		0	-45	23481	3	-1	-1	1	-7	-24	-42	-34	1	-1	1	9	16	0	-14	181	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227807000002	"2007-05-11 16:11:02"	edgar.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	75500	4.68556	353760	A	188993	D	"by 401(k) Plan"	0	67	23165	3	3	3	4	-2	-18	-39	-32	0	-2	-2	2	11	-1	-15	171	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227807000002	"2007-05-11 16:11:02"	edgar.xml	4	2007-05-10	0	1	0	000000000000000000	2	"Common Stock"	2007-05-10	S	0	75500	26.3702	1990949	D	188993	D	"by 401(k) Plan"	0	-29	23165	3	3	3	4	-2	-18	-39	-32	0	-2	-2	2	11	-1	-15	171	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227807000001	"2007-05-11 16:09:45"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	222500	4.7511	1057120	A	188993	D	"by 401(k) Plan"	0	-664	23165	3	3	3	4	-2	-18	-39	-32	0	-2	-2	2	11	-1	-15	171	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227807000001	"2007-05-11 16:09:45"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	222500	26.4133	5876952	D	188993	D	"by 401(k) Plan"	0	-54	23165	3	3	3	4	-2	-18	-39	-32	0	-2	-2	2	11	-1	-15	171	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227806000004	"2006-03-31 10:18:20"	edgar.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	29400	45.8439	1347810	D	84030	b		0	-26	32767	0	1	1	2	8	22	2	7														"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227806000003	"2006-03-31 10:17:22"	edgar.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	72800	46.0354	3351380	D	98732			0	-42	32767	0	1	1	2	8	22	2	7														"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227806000002	"2006-03-31 10:16:05"	edgar.xml	4	2006-03-29	0	1	0	000000000000000000	0	"Common Stock"	2006-03-29	M	0	134700	8.09869	1090894	A	171532			0	366	32767	0	1	1	2	8	22	2	7														"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227806000002	"2006-03-31 10:16:05"	edgar.xml	4	2006-03-29	0	1	0	000000000000000000	4	"Common Stock"	2006-03-29	S	0	32500	46.3658	1506890	D	171532			0	-16	32767	0	1	1	2	8	22	2	7														"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227806000001	"2006-03-30 13:30:04"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock"	2006-03-28	M	0	43300	6.51564	282127	A	84030	b		0	106	32767	0	1	1	3	6	18	4	7														"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227806000001	"2006-03-30 13:30:04"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	2	"Common Stock"	2006-03-28	S	0	83300	45.3067	3774051	D	84030	b		0	-50	32767	0	1	1	3	6	18	4	7														"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227805000005	"2005-09-20 15:10:56"	edgar.xml	4	2005-09-19	0	1	0	000000000000000000	0	"Common Stock"	2005-09-19	M	0	166258	8.11238	1348749	A	123929	D	"by 401(k) Plan"	0	-393	21495	0	-2	-2	-1	-13	2	40	58	3	4	14	7	44	50	53	114	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227805000005	"2005-09-20 15:10:56"	edgar.xml	4	2005-09-19	0	1	0	000000000000000000	2	"Common Stock"	2005-09-19	S	0	136400	29.5873	4035704	D	123929	D	"by 401(k) Plan"	0	-52	21495	0	-2	-2	-1	-13	2	40	58	3	4	14	7	44	50	53	114	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227805000004	"2005-09-19 11:57:50"	edgar.xml	4	2005-09-16	0	1	0	000000000000000000	0	"Common Stock"	2005-09-16	M	0	19800	9.31711	184479	A	94071	D	"by 401(k) Plan"	0	27	20848	0	2	0	-5	-8	5	41	65	0	4	14	7	41	53	53	105	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227805000004	"2005-09-19 11:57:50"	edgar.xml	4	2005-09-16	0	1	0	000000000000000000	2	"Common Stock"	2005-09-16	S	0	19800	29.5	584100	D	94071	D	"by 401(k) Plan"	0	-17	20848	0	2	0	-5	-8	5	41	65	0	4	14	7	41	53	53	105	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227805000003	"2005-09-16 15:02:30"	edgar.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock"	2005-09-14	M	0	52000	8.9111	463377	A	94071	D	"by 401(k) Plan"	0	124	21434	0	1	2	-2	-6	8	44	62	2	3	11	4	38	52	52	100	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227805000003	"2005-09-16 15:02:30"	edgar.xml	4	2005-09-14	0	1	0	000000000000000000	1	"Common Stock"	2005-09-14	S	0	52000	29.5081	1534423	D	94071	D	"by 401(k) Plan"	0	-36	21434	0	1	2	-2	-6	8	44	62	2	3	11	4	38	52	52	100	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227805000002	"2005-09-15 15:06:05"	edgar.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock"	2005-09-13	M	0	41800	8.9111	372484	A	94071	D	"by 401(k) Plan"	0	80	22993	0	0	1	0	-11	7	46	67	-1	4	11	5	42	52	56	103	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	5	844965	1	000118227805000002	"2005-09-15 15:06:05"	edgar.xml	4	2005-09-13	0	1	0	000000000000000000	1	"Common Stock"	2005-09-13	S	0	41800	29.7115	1241942	D	94071	D	"by 401(k) Plan"	0	-31	22993	0	0	1	0	-11	7	46	67	-1	4	11	5	42	52	56	103	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	4	844965	1	000118227804000001	"2004-03-12 16:01:02"	edgar.xml	4	2004-03-10	0	0	0	000000000000000000	0	"Common Stock"	2004-03-10	S	0	80000	27.0021	2160172	D	62113	D	"by 401(k) Plan"	0	-56	11846	3	-3	-3	-4	0	-7	2	10	-4	-2	5	8	16	20	91	53	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 I-45 North"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	4	844965	1	000118227803000005	"2003-11-12 10:46:50"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	60000	23.961	1437658	D	142104	D	"by 401(k) Plan"	0	-30	7088	0	-2	0	-5	0	14	-8	28	-1	2	12	13	-1	22	58	104	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 I-45 North"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182278	4	844965	1	000118227803000005	"2003-11-12 10:46:50"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	12	"Common Stock"	2003-11-10	M	0	24482	7.44595	182292	A	142104	D	"by 401(k) Plan"	0	21	7088	0	-2	0	-5	0	14	-8	28	-1	2	12	13	-1	22	58	104	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hertel Geoffrey M"	"25025 I-45 North"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
