sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1200608	4	1105705	4	000112760213007364	"2013-02-21 18:23:24"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2013-02-20	S	0	1	53.23	42	D	49316	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	0	32767	-1	1	1	2	7	15	19	26	-1	1	6	6	20	27	44	51	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760213005433	"2013-02-11 18:47:02"	form4.xml	4	2013-02-08	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2013-02-08	M	0	4878	0	0	A	46293	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	12	32767	-1	1	1	3	9	17	23	24	5	5	5	11	18	27	42	54	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760212010323	"2012-03-09 17:04:04"	form4.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-03-07	M	0	3948	0	0	A	33436	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	13	32767	0	-1	-1	-2	-2	-4	19	57	0	-3	-2	-2	7	22	4	28	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	4	1105705	4	000112760212010323	"2012-03-09 17:04:04"	form4.xml	4	2012-03-07	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2012-03-07	S	0	0	36.59	14	D	33436	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	0	32767	0	-1	-1	-2	-2	-4	19	57	0	-3	-2	-2	7	22	4	28	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1200608	4	1105705	3	000112760212008160	"2012-02-27 17:43:17"	form4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-02-24	M	0	13637	15.27	208237	A	31223	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	78	32767	0	1	1	-1	-1	-8	12	46	0	0	-1	0	16	28	3	37	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760212008160	"2012-02-27 17:43:17"	form4.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2012-02-24	S	0	22561	37.5407	846956	D	31223	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	-42	32767	0	1	1	-1	-1	-8	12	46	0	0	-1	0	16	28	3	37	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760212007422	"2012-02-22 16:53:17"	form4.xml	4	2012-02-20	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2012-02-20	S	0	1	37.7	40	D	40147	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	0	32767	-1	1	1	3	-3	-6	17	46	0	0	1	2	14	37	1	37	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760212007422	"2012-02-22 16:53:17"	form4.xml	4	2012-02-20	0	1	0	000000000000000000	3	"Common Stock, Par Value $.01"	2012-02-20	M	0	5872	0	0	A	40147	D	"By Savings Plan,By Spouse,By Spouse's 40"	0	17	32767	-1	1	1	3	-3	-6	17	46	0	0	1	2	14	37	1	37	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760211009508	"2011-03-08 18:26:08"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2011-03-07	S	0	0	36.78	14	D	28116	D	"By Savings Plan,By Spouse"	0	0	32767	-1	0	0	0	-1	-3	-15	3	-1	-2	2	13	21	18	23	104	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760211009508	"2011-03-08 18:26:08"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	3	"Common Stock, Par Value $.01"	2011-03-07	M	0	3947	0	0	A	28116	D	"By Savings Plan,By Spouse"	0	16	32767	-1	0	0	0	-1	-3	-15	3	-1	-2	2	13	21	18	23	104	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760211008818	"2011-03-03 18:51:42"	form4.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-03-02	M	0	3034	0	0	A	21660	D	"By Savings Plan,By Spouse"	0	16	32767	2	-2	-2	-4	-6	-6	-17	2	-2	-2	1	16	27	26	29	113	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760211008818	"2011-03-03 18:51:42"	form4.xml	4	2011-03-02	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2011-03-02	S	0	1	37.24	36	D	21660	D	"By Savings Plan,By Spouse"	0	0	32767	2	-2	-2	-4	-6	-6	-17	2	-2	-2	1	16	27	26	29	113	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760211007717	"2011-02-25 17:02:48"	form4.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-02-24	M	0	27274	15.27	416474	A	19946	D	"By Savings Plan,By Spouse"	0	-372	32767	1	1	1	0	-7	-6	-21	2	-1	4	5	12	27	27	33	96	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760211007717	"2011-02-25 17:02:48"	form4.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2011-02-24	S	0	27274	37.055	1010638	D	19946	D	"By Savings Plan,By Spouse"	0	-58	32767	1	1	1	0	-7	-6	-21	2	-1	4	5	12	27	27	33	96	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760210007529	"2010-03-04 16:41:48"	form4.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-03-03	M	0	4453	0	0	A	19940	D	"By Savings Plan,By Spouse"	0	29	32767	1	2	2	2	5	5	2	28	2	3	9	4	4	15	65	-21	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760210007529	"2010-03-04 16:41:48"	form4.xml	4	2010-03-03	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2010-03-03	S	0	1	29.61	35	D	19940	D	"By Savings Plan,By Spouse"	0	0	32767	1	2	2	2	5	5	2	28	2	3	9	4	4	15	65	-21	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760210007342	"2010-03-03 20:41:23"	form4.xml	4	2010-03-02	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2010-03-02	S	0	2	29.67	50	D	17043	D	"By Savings Plan,By Spouse"	0	0	32767	0	1	1	3	6	3	1	30	3	2	9	4	4	14	62	-22	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760210007342	"2010-03-03 20:41:23"	form4.xml	4	2010-03-02	0	1	0	000000000000000000	3	"Common Stock, Par Value $.01"	2010-03-02	M	0	3032	0	0	A	17043	D	"By Savings Plan,By Spouse"	0	22	32767	0	1	1	3	6	3	1	30	3	2	9	4	4	14	62	-22	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760209015038	"2009-07-02 16:59:47"	form4.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-07-01	M	0	4148	0	0	A	13136	D	"By Savings Plan,By Spouse"	0	46	32767	-5	0	0	-1	10	19	30	29	2	5	-3	9	23	-7	-36	-55	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760209015038	"2009-07-02 16:59:47"	form4.xml	4	2009-07-01	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2009-07-01	S	0	1	25.34	25	D	13136	D	"By Savings Plan,By Spouse"	0	0	32767	-5	0	0	-1	10	19	30	29	2	5	-3	9	23	-7	-36	-55	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760209005890	"2009-03-04 17:38:16"	form4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-03-03	M	0	9250	0	0	A	31316	B		0	42	32767	3	-6	-6	7	1	22	39	61														"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200608	4	1105705	3	000112760208004638	"2008-07-02 17:15:01"	form4.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-07-01	M	0	9250	0	0	A	25298	D	"By Spouse,By Savings Plan"	0	58	32767	-2	1	1	-4	-2	-9	-29	-34	2	2	-1	-8	2	-10	-30	-12	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Melton Carol A"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1200608	2	813828	1	000081382805000099	"2005-05-06 15:34:02"	mel462.xml	4	2005-05-04	0	1	0	000000000000000000	0	"Class B common stock"	2005-05-04	M	0	20000	14.75	295000	A	397	D	"By 401(k)"	0	-102	0	0																C	B	0	0000		"Viacom Inc"	VIA	4841	42949533	DE	0004-12-31	48	e	"Melton Carol A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Government Relations"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	2	813828	1	000081382805000099	"2005-05-06 15:34:02"	mel462.xml	4	2005-05-04	0	1	0	000000000000000000	1	"Class B common stock"	2005-05-04	S	0	20000	36.2	724000	D	397	D	"By 401(k)"	0	-98	0	0																C	B	0	0000		"Viacom Inc"	VIA	4841	42949533	DE	0004-12-31	48	e	"Melton Carol A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Government Relations"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	1	813828	1	000081382804000111	"2004-05-14 16:12:23"	mel345.xml	4	2004-05-13	0	1	0	000000000000000000	0	"Class B common stock"	2004-05-13	M	0	10000	14.75	147500	A	320	D	"By 401(k)"	0	-103	0																	C	B	0	0000		"Viacom Inc"	VIA	4841	42949533	DE	0004-12-31	48	e	"Melton Carol A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"SVP, Government Affairs"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1200608	1	813828	1	000081382804000111	"2004-05-14 16:12:23"	mel345.xml	4	2004-05-13	0	1	0	000000000000000000	1	"Class B common stock"	2004-05-13	S	0	10000	38.97	389700	D	320	D	"By 401(k)"	0	-97	0																	C	B	0	0000		"Viacom Inc"	VIA	4841	42949533	DE	0004-12-31	48	e	"Melton Carol A"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"SVP, Government Affairs"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
