sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1200483	14	1424454	4	000111267911000049	"2011-06-03 19:15:19"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	40355	57.27	2311131	D	105000	D		0	-28	32767	-2	-3	-3	-1	5	-11	-49	-56	-2	-3	-5	14	-1	2	43	148	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000046	"2011-05-13 18:19:09"	edgar.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	40353	18.6656	753213	A	106938	D	"Amoroso Family Trust"	0	61	32767	-2	-2	-2	1	-9	-21	-51	-54	20	27	20	10	-9	11	50	191	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000046	"2011-05-13 18:19:09"	edgar.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Common Stock"	2011-05-11	S	0	40353	57.83	2333614	D	106938	D	"Amoroso Family Trust"	0	-27	32767	-2	-2	-2	1	-9	-21	-51	-54	20	27	20	10	-9	11	50	191	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000032	"2011-04-05 20:02:26"	edgar.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	110707	30.152	3338040	A	106938	D	"Amoroso Family Trust"	0	-2937	32767	-1	0	0	-3	-10	11	-24	-38	-4	-6	-4	-6	-17	7	42	196	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000032	"2011-04-05 20:02:26"	edgar.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	110707	52.53	5815439	D	106938	D	"Amoroso Family Trust"	0	-51	32767	-1	0	0	-3	-10	11	-24	-38	-4	-6	-4	-6	-17	7	42	196	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000025	"2011-03-18 20:48:09"	edgar.xml	4/A	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	33957	15.2618	518245	A	167500	D		0	25	32767	-2	2	2	5	-5	-1	-12	-36	0	-1	-4	-14	-4	27	45	226	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000025	"2011-03-18 20:48:09"	edgar.xml	4/A	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	33957	62.83	2133518	D	167500	D		0	-17	32767	-2	2	2	5	-5	-1	-12	-36	0	-1	-4	-14	-4	27	45	226	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000024	"2011-03-18 20:45:31"	edgar.xml	4/A	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	M	0	452984	17.766	8047711	A	167500	M	"Amoroso Family Trust"	1	-159	32767	-2	2	2	5	-5	-1	-12	-36	0	-1	-4	-14	-4	27	45	226	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000024	"2011-03-18 20:45:31"	edgar.xml	4/A	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	529463	57.1908	30280436	D	167500	M	"Amoroso Family Trust"	1	-76	32767	-2	2	2	5	-5	-1	-12	-36	0	-1	-4	-14	-4	27	45	226	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000023	"2011-03-18 20:42:43"	edgar.xml	4/A	2010-10-04	0	1	0	000000000000000000	0	"Common Stock"	2010-10-04	M	0	100000	13.53	1353000	A	262479	M	"Amoroso Family Trust"	0	62	32767	-2	2	2	5	-5	-1	-12	-36	0	-1	-4	-14	-4	27	45	226	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000023	"2011-03-18 20:42:43"	edgar.xml	4/A	2010-10-04	0	1	0	000000000000000000	1	"Common Stock"	2010-10-04	S	0	200000	49.33	9866000	D	262479	M	"Amoroso Family Trust"	0	-43	32767	-2	2	2	5	-5	-1	-12	-36	0	-1	-4	-14	-4	27	45	226	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000017	"2011-03-03 19:20:10"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	33961	15.2622	518320	D	106938	D	"Amoroso Family Trust"	0	47	32767	2	0	0	-4	-6	0	-15	-38	-2	-4	-13	-17	0	27	60	270	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000017	"2011-03-03 19:20:10"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	96461	54.8715	5292963	D	106938	D	"Amoroso Family Trust"	0	-47	32767	2	0	0	-4	-6	0	-15	-38	-2	-4	-13	-17	0	27	60	270	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000007	"2011-02-02 20:37:45"	edgar.xml	4	2011-01-31	0	1	0	000000000000000000	2	"Common Stock"	2011-02-01	M	0	33958	15.2618	518261	A	169438	D	"Amoroso Family Trust"	0	25	32767	2	-2	-2	1	-12	-28	-21	-49	-3	-1	-1	10	22	49	119	386	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000007	"2011-02-02 20:37:45"	edgar.xml	4	2011-01-31	0	1	0	000000000000000000	3	"Common Stock"	2011-02-01	S	0	33957	60.95	2069679	D	169438	D	"Amoroso Family Trust"	0	-17	32767	2	-2	-2	1	-12	-28	-21	-49	-3	-1	-1	10	22	49	119	386	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000002	"2011-01-04 20:05:01"	edgar.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	33957	15.2618	518245	A	167500	D		0	25	32767	1	3	3	0	0	-18	-10	-63	5	8	10	17	28	60	99	373	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267911000002	"2011-01-04 20:05:01"	edgar.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	33957	62.83	2133518	D	167500	D		0	-17	32767	1	3	3	0	0	-18	-10	-63	5	8	10	17	28	60	99	373	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267910000086	"2010-12-17 21:00:04"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	M	0	452984	17.766	8047711	A	167500	M	"Amoroso Family Trust"	1	-159	32767	-1	0	0	0	20	-7	-6	-57	1	3	5	11	36	55	87	452	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267910000086	"2010-12-17 21:00:04"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	529463	57.1908	30280436	D	167500	M	"Amoroso Family Trust"	1	-76	32767	-1	0	0	0	20	-7	-6	-57	1	3	5	11	36	55	87	452	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267910000072	"2010-10-05 19:55:48"	edgar.xml	4	2010-10-04	0	1	0	000000000000000000	0	"Common Stock"	2010-10-04	M	0	100000	13.53	1353000	A	262479	M	"Amoroso Family Trust"	0	62	32767	2	-2	-2	-1	3	26	5	-21	-6	4	11	14	25	33	51	250	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267910000072	"2010-10-05 19:55:48"	edgar.xml	4	2010-10-04	0	1	0	000000000000000000	1	"Common Stock"	2010-10-04	S	0	200000	49.33	9866000	D	262479	M	"Amoroso Family Trust"	0	-43	32767	2	-2	-2	-1	3	26	5	-21	-6	4	11	14	25	33	51	250	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	20	1424454	4	000111267910000068	"2010-09-03 19:31:08"	edgar.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	S	0	83750	43.14	3612975	D	362479	D	"Amoroso Family Trust"	0	-19	32767	1	-1	-1	0	12	24	29	11	3	4	4	0	15	24	46	155	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267910000054	"2010-06-15 19:07:10"	edgar.xml	4	2010-06-14	0	1	0	000000000000000000	0	"Common Stock"	2010-06-14	M	0	100000	22.95	2295000	A	445481	D	"Amoroso Family Trust"	0	29	32767	3	0	0	-3	13	17	53	38	2	-5	1	-5	-2	26	62	131	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267910000054	"2010-06-15 19:07:10"	edgar.xml	4	2010-06-14	0	1	0	000000000000000000	1	"Common Stock"	2010-06-14	S	0	100000	37.59	3759000	D	445481	D	"Amoroso Family Trust"	0	-18	32767	3	0	0	-3	13	17	53	38	2	-5	1	-5	-2	26	62	131	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267910000052	"2010-06-08 19:46:53"	edgar.xml	4	2010-06-07	0	1	0	000000000000000000	0	"Common Stock"	2010-06-07	M	0	100000	22.95	2295000	A	445481	D	"Amoroso Family Trust"	0	29	32767	-1	2	2	4	15	22	55	49	-3	-2	-6	-9	2	20	59	140	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200483	14	1424454	4	000111267910000052	"2010-06-08 19:46:53"	edgar.xml	4	2010-06-07	0	1	0	000000000000000000	1	"Common Stock"	2010-06-07	S	0	100000	36.92	3692000	D	445481	D	"Amoroso Family Trust"	0	-18	32767	-1	2	2	4	15	22	55	49	-3	-2	-6	-9	2	20	59	140	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Amoroso Alfred J"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
