sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1704730	1	1227654	2	000122765421000085	"2021-04-09 16:14:47"	wf-form4_161799927395573.xml	4	2021-04-07	0	1	0	000000000000000000	0	"Common Stock"	2021-04-07	M	0	2041	0	0	A	18699	D	"Company 401(k) Plan"	0	12	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1704730	1	1227654	2	000122765421000077	"2021-04-06 17:49:59"	wf-form4_161774569586202.xml	4	2021-04-02	0	1	0	000000000000000000	0	"Common Stock"	2021-04-02	M	0	2769	0	0	A	17258	D	"Company 401(k) Plan"	0	19	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1704730	1	1227654	2	000122765420000159	"2020-07-07 13:41:12"	wf-form4_159414366052988.xml	4	2020-07-03	0	1	0	000000000000000000	0	"Common Stock"	2020-07-03	M	0	10000	0	0	A	15106	D	"Company 401(k) Plan"	0	196	0	0																C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1704730	1	1227654	2	000122765420000098	"2020-04-13 17:30:22"	wf-form4_158681340296888.xml	4	2020-04-09	0	1	0	000000000000000000	0	"Common Stock"	2020-04-09	M	0	221	0	0	A	8151	D	"Company 401(k) Plan"	0	3	0																	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1704730	1	1227654	2	000122765420000094	"2020-04-07 18:20:30"	wf-form4_158629801280438.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	M	0	306	0	0	A	7995	D	"Company 401(k) Plan"	0	4	0																	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1704730	1	1227654	2	000122765420000067	"2020-03-25 16:36:21"	wf-form4_158516856041755.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	2500	39.5	98750	A	7778	D	"Company 401(k) Plan"	0	47	0																	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1704730	1	1227654	2	000122765419000121	"2019-05-13 16:58:06"	wf-form4_155778107127726.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	692	52.05	36019	A	4987	D	"Company 401(k) Plan"	0	16	0																	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1704730	1	1227654	2	000122765419000087	"2019-04-03 18:05:01"	wf-form4_155432908609882.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	218	0	0	A	4291	D	"Company 401(k) Plan"	0	5	0																	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1704730	1	1227654	2	000122765418000223	"2018-12-11 18:06:20"	wf-form4_154456956363637.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	750	47.75	35813	A	3882	D	"Company 401(k) Plan"	0	24	0																	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1704730	1	1227654	2	000122765418000037	"2018-03-13 16:42:11"	wf-form4_152097371790737.xml	4	2018-03-10	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	0	346	63.21	21871	D	2564	D	"401(k) Plan"	0	-12	0																	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1704730	1	1227654	2	000122765418000037	"2018-03-13 16:42:11"	wf-form4_152097371790737.xml	4	2018-03-10	0	1	0	000000000000000000	0	"Common Stock"	2018-03-10	M	0	1160	0	0	A	2564	D	"401(k) Plan"	0	83	0																	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1704730	1	1227654	2	000122765417000174	"2017-08-09 16:57:30"	wf-form4_150231223703021.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	0	300	66.3	19890	A	1638	D	"401(k) Plan"	0	22	0																	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Standen James D."	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
