sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256421	33	1028954	16	000177785819000023	"2019-08-29 08:22:18"	primary_doc.xml	4	2019-08-27	0	0	1	000000000000000000	0	"Common Stock"	2019-08-27	S	0	2600	4.33398	11268	D	79436	D		1	-3	0	0																C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO SB One Insurance"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	33	1028954	16	000177785819000022	"2019-08-16 12:13:32"	primary_doc.xml	4/A	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	16	22.69	363	D	82036	D		0	0	0	0																C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO SB One Insurance"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	33	1028954	16	000177785819000021	"2019-08-16 11:43:52"	primary_doc.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	2500	22.3422	55856	D	82036	D		0	-3	0	0																C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO SB One Insurance"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	33	1028954	16	000149687719000075	"2019-06-26 15:21:13"	primary_doc.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	S	0	2007	21.96	44074	D	84536	D		0	-2	0	0																C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO SB One Insurance"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	33	1028954	16	000149687719000072	"2019-05-29 14:22:55"	primary_doc.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	2000	22.25	44500	D	86543	D		0	-2	0	0																C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO SB One Insurance"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	33	1028954	16	000149687718000093	"2018-09-11 10:33:21"	primary_doc.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	2000	27.46	54920	D	82543	D		0	-2	0	0																C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO SB One Insurance"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	27	1028954	3	000149687718000012	"2018-02-20 14:25:23"	primary_doc.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	2000	29.11	58220	D	158210	D		0	-1	0	0																C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	27	1028954	3	000149687715000092	"2015-09-09 09:35:09"	primary_doc.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	2500	12.4	31000	D	75892	D	"by IRA"	0	-3	64	0	-1	-1	2	1	9	7	29	-1	-2	1	3	7	13	30	85	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	27	1028954	3	000149687715000083	"2015-08-27 10:13:08"	primary_doc.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	S	0	2500	12.204	30510	D	78392	D	"by IRA"	0	-3	53	0	2	1	2	3	6	7	29	-2	-1	1	2	7	17	31	88	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	27	1028954	3	000149687715000081	"2015-08-20 14:01:46"	primary_doc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	2500	12.238	30595	D	80892	D	"by IRA"	0	-3	39	0	1	0	-2	3	4	5	29	1	3	3	4	11	22	35	92	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	27	1028954	3	000149687715000031	"2015-03-04 16:39:40"	primary_doc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	133	10.7	1424	A	83392	D	"by IRA"	0	0	298	1	2	2	1	4	6	17	22	2	5	4	7	8	14	22	60	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	27	1028954	3	000149687714000126	"2014-12-18 09:19:08"	primary_doc.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	97	10.2	988	A	82409	D	"by IRA"	0	0	36	0	1	0	3	1	8	20	34	-1	-6	1	1	1	10	36	93	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	27	1028954	3	000149687714000123	"2014-12-04 15:49:57"	primary_doc.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	204	10.0618	2049	A	82312	D	"by IRA"	1	0	29	0	2	4	1	1	8	14	35	0	0	1	2	5	14	32	96	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	30	1028954	3	000149687714000099	"2014-10-15 13:33:11"	primary_doc.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Stock"	2014-10-13	P	0	99	9.96	988	A	82108	D	"by IRA"	0	0	78	0	-1	-1	0	1	3	14	30	0	1	1	3	9	17	52	93	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO, Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	27	1028954	3	000149687714000089	"2014-09-15 12:02:58"	primary_doc.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	P	0	103	9.63	988	A	82009	D	"by IRA"	0	0	123	0	1	0	1	2	5	14	27	1	1	1	4	10	15	48	94	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	27	1028954	3	000149687714000085	"2014-09-03 14:46:20"	primary_doc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	110	9.5	1048	A	81906	D	"by IRA"	0	0	41	0	2	2	1	5	5	15	34	-1	-1	0	3	6	5	44	91	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	27	1028954	3	000149687714000073	"2014-08-14 12:28:06"	primary_doc.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	1000	9.696	9696	A	81796	D	"by IRA"	0	1	42	0	0	0	-4	1	3	8	29	2	2	4	4	5	15	48	96	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	27	1028954	3	000149687714000072	"2014-08-13 12:30:57"	primary_doc.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	103	9.55	987	A	80796	D	"by IRA"	0	0	41	0	2	2	-2	3	5	10	32	1	1	2	2	3	13	42	91	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	26	1028954	3	000149687714000063	"2014-07-16 11:27:37"	primary_doc.xml	4	2014-07-11	0	0	0	000000000000000000	0	"Common Stock"	2014-07-11	P	0	107	9.18	987	A	80693	D	"by IRA"	0	0	67	0	-1	-1	0	5	8	11	32	-1	-2	2	3	6	6	51	80	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri-State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	26	1028954	3	000149687714000055	"2014-06-13 09:45:51"	primary_doc.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	P	0	109	9.07	986	A	80585	D	"by IRA"	0	0	28	0	-3	-4	0	0	6	12	28	3	3	2	1	7	21	47	84	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri-State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	31	1028954	3	000149687714000046	"2014-05-30 11:37:24"	primary_doc.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	112	9.2	1032	A	80477	D	"by IRA"	0	0	38	0	0	0	-2	3	4	10	26	2	0	0	6	7	20	39	89	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO, Tri-State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	31	1028954	3	000149687714000040	"2014-05-14 13:45:33"	primary_doc.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	P	0	107	9.2	987	A	80364	D	"by IRA"	0	0	30	0	0	0	0	0	3	8	24	1	5	7	6	10	38	47	73	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO, Tri-State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	32	1028954	3	000149687714000025	"2014-04-16 15:36:48"	primary_doc.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	P	0	112	8.83	986	A	80257	D	"by IRA"	0	0	18	0	1	0	1	8	7	17	33	-5	-2	-2	-5	-5	30	29	67	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Insurance"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	27	1028954	3	000149687714000017	"2014-03-13 13:26:39"	primary_doc.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	P	0	109	9.01	987	A	80145	D	"by IRA"	0	0	64	0	-1	-3	-1	2	4	10	29	-3	-2	-2	4	15	33	25	67	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	29	1028954	3	000149687713000064	"2013-11-18 15:49:39"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	1400	7.49071	10487	A	79936	D	"By IRA"	0	2	33	0	-2	-1	2	0	18	23	34	9	7	14	13	13	19	43	46	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Insurance Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	26	1028954	3	000149687713000052	"2013-09-18 10:20:14"	primary_doc.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	P	0	1000	6.73	6730	A	65567	D		0	2	18	0	0	3	-1	-1	14	30	52	0	-2	1	-1	3	-10	31	13	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri-State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	27	1028954	10	000149687712000052	"2012-08-24 11:01:07"	primary_doc.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	2000	4.91236	9825	A	53567	D		1	4	8	0	6	5	2	5	8	43	34	3	2	-1	-3	1	-4	-7	-1	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	26	1028954	10	000149687712000018	"2012-02-23 14:05:04"	primary_doc.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	P	0	1800	5.3	9540	A	51567	D		0	4	6	0	6	3	5	0	0	-1	42	-6	-5	-6	11	0	-7	-14	2	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri-State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	26	1028954	10	000149687712000017	"2012-02-23 12:45:30"	primary_doc.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	P	0	200	5.3	1060	A	49767	D		0	0	6	0	6	3	5	0	0	-1	42	-6	-5	-6	11	0	-7	-14	2	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO Tri-State Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256421	25	1028954	10	000149687711000054	"2011-11-09 13:44:32"	primary_doc.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	1000	5.2	5200	A	48767	D		0	2	6	0	0	0	7	-12	-3	4	8	5	8	0	-6	2	-20	-6	30	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"Lista George"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		0	1	0	0	"CEO - TriState Ins. Agency"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
