sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1055356	1	1071993	1	000118143111006839	"2011-02-02 18:56:52"	rrd299681.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Common Stock"	2011-01-31	S	0	26705	58.1063	1551728	D	2137435	D		1	-1	4653	0	1	1	1	6	3	4	8	1	0	2	0	10	31	16	28	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143111005876	"2011-01-28 19:14:05"	rrd299150.xml	4	2011-01-26	0	0	0	000000000000000000	0	"Common Stock"	2011-01-26	S	0	13824	57.9684	801356	D	2164140	D		1	-1	4631	-1	1	1	3	7	6	12	9	-1	-2	1	-1	11	31	18	21	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143111005156	"2011-01-25 17:47:38"	rrd298759.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	S	0	16434	57.9182	951827	D	2177964	D		1	-1	4661	-2	2	2	1	5	5	15	5	-1	2	-1	-2	10	28	13	23	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143111004496	"2011-01-20 17:01:41"	rrd298294.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	17182	58.3987	1003406	D	2194398	D		1	-1	4484	-2	1	1	2	3	4	13	2	2	3	-1	1	13	34	12	33	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143111003827	"2011-01-14 19:23:15"	rrd297828.xml	4	2011-01-12	0	0	0	000000000000000000	0	"Common Stock"	2011-01-12	S	0	28878	57.7032	1666352	D	2211580	D		1	-1	4612	2	0	0	-1	-2	4	9	-1	1	0	-4	0	11	37	11	26	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143111003169	"2011-01-11 19:19:52"	rrd297467.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	30904	57.2047	1767853	D	2240458	D		1	-1	4423	0	0	0	3	0	9	7	5	-1	-2	-2	0	10	31	10	7	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143111002242	"2011-01-06 18:11:50"	rrd297025.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Common Stock"	2011-01-04	S	0	26216	57.8853	1517521	D	2271362	D		1	-1	4122	-1	-1	-1	0	2	9	9	4	0	-3	-1	1	12	34	13	2	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143111000387	"2011-01-03 17:20:44"	rrd296198.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	17726	58.5534	1037917	D	2297578	D		1	-1	3924	1	-1	-1	-2	0	9	2	-1	-2	-3	-2	-2	14	34	23	3	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143110064055	"2010-12-29 17:11:32"	rrd295728.xml	4	2010-12-27	0	0	0	000000000000000000	0	"Common Stock"	2010-12-27	S	0	14415	59.3915	856128	D	2315304	D		1	-1	4514	0	-1	-1	-2	-2	1	-4	1	0	0	1	4	17	33	25	18	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143110057366	"2010-11-23 16:43:01"	rrd292057.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	200000	21	4200000	A	2329719	D		0	9	9553	-1	1	1	-3	3	5	5	4	0	2	8	10	35	22	29	60	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143110057366	"2010-11-23 16:43:01"	rrd292057.xml	4	2010-11-19	0	1	0	000000000000000000	2	"Common Stock"	2010-11-19	S	0	128020	58.35	7469967	D	2329719	D		0	-5	9553	-1	1	1	-3	3	5	5	4	0	2	8	10	35	22	29	60	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143110033864	"2010-06-18 13:22:12"	rrd279517.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Common Stock"	2010-06-16	M	0	250000	10.23	2557500	A	2329719	D		0	12	9977	0	1	-1	-5	-12	1	24	20	4	-7	-6	-11	-11	4	7	-49	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143110027667	"2010-05-18 17:14:40"	rrd276232.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	13733	53.38	733068	D	2134344	D		0	-1	9584	-1	-3	-3	-8	-12	-18	5	8	-2	1	-1	-2	2	15	28	-35	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143110021904	"2010-04-16 17:29:01"	rrd272992.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	S	0	13733	58.05	797201	D	2148077	D		0	-1	6287	-2	-1	-1	2	-5	-24	-8	5	4	7	18	6	13	10	47	-25	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143110016854	"2010-03-17 11:10:32"	rrd270268.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	13733	53.3007	731978	D	2161810	D		1	-1	3202	0	0	-1	-4	9	-14	-11	6	-1	-2	3	7	20	17	43	-15	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143110009791	"2010-02-17 18:21:55"	rrd266690.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	13733	52.81	725240	D	2175543	D		0	-1	3855	1	1	1	-4	1	1	-19	9	5	11	6	4	13	18	16	-20	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143110003430	"2010-01-19 14:29:56"	rrd263274.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	S	0	13733	52.1	715489	D	2189276	D		0	-1	4778	0	1	0	-1	2	9	-21	12	2	2	12	18	-2	20	8	-15	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143109056957	"2009-12-16 12:40:38"	rrd260055.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	13733	45.55	625538	D	2203009	D		0	-1	3409	0	3	3	5	16	17	4	29	1	1	-1	-6	-6	3	-9	-4	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143109052585	"2009-11-18 16:26:51"	rrd257766.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	13733	46.9677	645008	D	2216742	D		1	-1	3540	-2	-1	-1	0	2	18	8	27	0	-3	-4	-9	4	5	9	9	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143109047819	"2009-10-15 17:05:54"	rrd255170.xml	4	2009-10-15	0	0	0	000000000000000000	0	"Common Stock"	2009-10-15	S	0	13734	53.04	728451	D	2230475	D		0	-1	4248	0	-2	-2	-2	-13	-3	7	-3	1	8	10	24	23	31	6	24	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143109044257	"2009-09-17 10:40:34"	rrd253255.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	21414	46.76	1001319	D	2244209	D		0	-1	4447	0	1	3	2	11	-6	10	-2	7	11	2	7	10	12	1	35	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143109040304	"2009-08-19 15:43:22"	rrd251123.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	S	0	22795	43.9306	1001398	D	2265623	D		1	-1	2702	0	1	3	6	11	6	22	-2	-4	-1	-4	10	0	11	-40	17	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143109035653	"2009-07-17 14:59:44"	rrd248680.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Common Stock"	2009-07-15	S	0	23443	42.72	1001485	D	2288418	D		1	-1	3748	0	0	0	5	2	23	19	-3	7	5	2	-11	7	-4	-50	18	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143109031186	"2009-06-17 11:31:07"	rrd246258.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	S	0	22483	44.5541	1001709	D	2311861	D		1	-1	5829	0	0	1	-5	0	8	4	7	-6	-9	-6	8	5	-14	-48	12	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143108051590	"2008-09-04 16:09:57"	rrd217938.xml	4	2008-09-04	0	1	0	000000000000000000	0	"Common Stock"	2008-09-04	M	0	200000	6.82	1364000	A	2334344	D		0	9	9653	-2	4	4	-10	-25	-16	-45	-30	-15	-19	-17	-19	-23	-2	62	381	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1055356	1	1071993	1	000118143108044495	"2008-07-28 09:08:35"	rrd214059.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	P	0	25000	78.4581	1961452	A	2134344	D		0	1	11148	0	5	4	5	-5	-49	-40	-41	-3	-9	-10	-4	3	28	145	525	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1055356	5	889900	1	000120919107062012	"2007-11-06 11:46:09"	bod51218_bod1krp.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2007-11-05	P	0	5000	20.76	103800	A	11000	D		0	83	32767	0	1	0	-4	-7	-3	49	-33	4	3	-5	-10	-7	-18	-8	-41						"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Peak Kenneth R"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
