sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1509285	2	1032975	1	000118143114009571	"2014-02-26 20:05:00"	rrd403779.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Registered Shares"	2014-02-25	M	0	147500	0	0	A	535806	D		0	38	14974	2	2	2	0	-6	-19	-12	-3	-3	-3	-1	12	40	109	126	98	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Pilette Vincent"	"C/o Logitech, Inc."	"7600 Gateway Blvd."	Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1509285	2	1032975	1	000118143114003848	"2014-01-24 18:10:58"	rrd400518.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Registered Shares"	2014-01-22	M	0	147500	0	0	A	465272	D		0	46	14472	-5	1	1	2	0	-10	-1	0	19	17	22	32	72	151	113	120	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Pilette Vincent"	"C/o Logitech, Inc."	"7600 Gateway Blvd."	Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1509285	2	1032975	1	000118143113056472	"2013-11-04 16:55:41"	rrd394276.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Registered Shares"	2013-11-01	P	0	14000	10.317	144438	A	384000	D		0	4	6279	-1	0	0	0	13	53	26	39	2	12	9	24	44	57	39	13	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Pilette Vincent"	"C/o Logitech, Inc."	"7600 Gateway Blvd."	Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143113045628	"2013-08-19 21:14:12"	rrd388747.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Common Stock"	2013-08-15	M	0	24167	0	0	A	47463	D		0	104	6766	-1	1	1	2	4	28	43	47	-6	1	1	3	14	30	98	99	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143113029494	"2013-05-21 17:59:12"	rrd380854.xml	4	2013-05-18	0	1	0	000000000000000000	1	"Common Stock"	2013-05-18	M	0	7500	0	0	A	32322	D		0	30	5553	0	2	2	8	10	14	46	48	-1	-2	-3	6	12	59	57	46	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143113023319	"2013-04-24 17:39:21"	rrd377533.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	40000	26.2007	1048028	D	14368	D		0	-74	7567	2	0	0	-1	-1	13	29	46	10	3	8	8	30	56	53	57	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143113020344	"2013-04-02 19:06:19"	rrd375997.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	31000	0	0	A	54368	D		0	133	5082	-1	-1	-1	-2	8	14	27	75	-3	-2	4	8	34	51	51	76	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143113012877	"2013-02-26 19:38:55"	rrd372075.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	9072	0	0	A	39544	D		0	30	7661	0	0	0	2	12	17	32	84	0	-2	3	16	28	49	41	50	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143113009388	"2013-02-13 20:18:12"	rrd370069.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	S	0	7833	23.1505	181338	D	35207	D		0	-18	10166	1	-1	-1	-2	8	13	37	84	1	2	16	21	40	48	33	53	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143113008077	"2013-02-08 18:50:01"	rrd369618.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock"	2013-02-07	M	0	31000	0	0	A	43040	D		0	257	10412	1	0	0	1	5	15	31	89	3	1	14	24	31	53	30	51	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143113005440	"2013-01-29 20:22:24"	rrd367971.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	17683	22.6823	401091	D	24266	D		0	-42	10123	0	0	0	-2	2	18	32	81	14	15	17	24	27	55	37	47	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143113002453	"2013-01-08 18:31:31"	rrd366407.xml	4	2013-01-05	0	1	0	000000000000000000	0	"Common Stock"	2013-01-05	M	0	20000	0	0	A	41949	D		0	91	5983	1	2	2	1	18	27	52	99	0	5	6	5	17	18	38	32	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143112055680	"2012-10-26 18:48:15"	rrd358839.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	S	0	20000	17.75	355000	D	29791	D		0	-40	4087	0	-1	-1	-2	2	28	47	94	-1	4	3	5	19	-3	14	29	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143112046445	"2012-08-17 18:54:11"	rrd353648.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Common Stock"	2012-08-15	M	0	6750	0	0	A	49791	D		0	16	3500	0	0	0	-2	9	6	48	94	0	3	4	-4	-6	-9	3	33	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143112032889	"2012-05-25 17:52:55"	rrd346677.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	8250	0	0	A	45516	D		0	22	2611	-1	0	0	-7	1	-2	18	78	-1	-9	-10	-11	-7	14	-13	42	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143112007963	"2012-02-10 20:49:21"	rrd333577.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	16355	0	0	A	40292	D		0	68	3769	-2	1	1	0	-5	1	-8	35	-1	1	10	22	13	25	15	48	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143112001452	"2012-01-05 17:58:00"	rrd329508.xml	4	2012-01-05	0	1	0	000000000000000000	0	"Common Stock"	2012-01-05	M	0	20000	0	0	A	29945	D		0	201	2130	0	0	0	12	27	25	17	38	-2	-2	1	3	0	-20	-4	5	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1509285	1	867374	1	000118143111029340	"2011-05-12 17:07:55"	rrd311424.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	28000	0	0	A	17683	D		0	-271	5765	1	-1	-1	-3	-14	-26	-18	-8	1	3	5	26	23	31	43	82	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Pilette Vincent"	"303 Velocity Way"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
