sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	23795	2	1786117	1	000141588922010640	"2022-10-18 16:30:46"	form4-10182022_041002.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	P	0	5990	16.6147	99522	A	971963	I	"see footnote below"	1	1	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	2	1786117	1	000141588922010585	"2022-10-14 18:00:48"	form4-10142022_061001.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	P	0	3584	15.9262	57079	A	965973	I	"see footnote below"	1	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	2	1786117	1	000141588922010430	"2022-10-11 18:00:11"	form4-10112022_061001.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	4829	15.8481	76531	A	962389	I	"see footnote below"	1	1	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	2	1786117	1	000141588922010392	"2022-10-06 17:30:13"	form4-10062022_051001.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	5549	16.1193	89446	A	957560	I	"see footnote below"	1	1	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	2	1786117	1	000141588922010071	"2022-10-03 16:30:48"	form4-10032022_041001.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	5400	16.3175	88114	A	952011	I	"see footnote below"	1	1	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	2	1786117	1	000141588922010025	"2022-09-29 18:00:19"	form4-09292022_060901.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	2766	16.5076	45660	A	946611	I	"see footnote below"	1	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	2	1786117	1	000141588922009976	"2022-09-27 16:15:22"	form4-09272022_040901.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	2742	17.0705	46807	A	943845	I	"see footnote below"	1	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	2	1786117	1	000141588922009878	"2022-09-22 18:00:19"	form4-09222022_060901.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	P	0	5400	17.6628	95379	A	941103	I	"see footnote below"	1	1	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	2	1786117	1	000141588922009724	"2022-09-16 17:45:12"	form4-09162022_050901.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	2629	17.8696	46979	A	935703	D		1	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922007792	"2022-07-19 17:00:33"	form4-07192022_050701.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	565	17.3194	9785	A	933074	D		1	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922007669	"2022-07-14 17:55:13"	form4-07142022_050701.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	P	0	1675	17.4928	29300	A	932509	D		1	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922007633	"2022-07-11 17:20:20"	form4-07112022_050701.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	P	0	2101	17.3797	36515	A	930834	D		1	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922007490	"2022-07-06 16:45:11"	form4-07062022_040702.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	3922	17.626	69129	A	928733	D		1	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922007110	"2022-06-30 17:30:13"	form4-06302022_050601.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	P	0	1264	17.6862	22355	A	924811	D		1	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922006967	"2022-06-27 17:30:14"	form4-06272022_050601.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	P	0	772	17.6136	13598	A	923547	D		1	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922006854	"2022-06-22 17:29:44"	form4-06222022_020629.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	16517	17.2862	285516	A	922775	D		1	2	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922006636	"2022-06-16 17:30:15"	form4-06162022_050601.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	18788	17.5568	329858	A	906258	D		1	2	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922006512	"2022-06-13 18:30:09"	form4-06132022_060601.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	10600	17.9032	189774	A	887470	D		1	1	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922004961	"2022-05-13 17:01:10"	form4-05132022_050501.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	216	17.95	3877	A	876870	D		0	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922004780	"2022-05-09 17:55:34"	form4-05092022_050501.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	3966	18.4041	72991	A	876654	D		1	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922004633	"2022-05-04 18:20:48"	form4-05042022_060501.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	15040	18.3697	276280	A	872688	D		1	2	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922004074	"2022-04-14 18:30:12"	form4-04142022_060401.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	1709	18.4704	31566	A	857648	D		0	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922004049	"2022-04-13 18:30:16"	form4-04132022_060401.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	27296	18.3235	500159	A	855939	D		1	3	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588922003443	"2022-03-29 17:00:20"	form4-03292022_050303.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	1291	18.4871	23867	A	828643	D		1	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1623528	8	1786117	1	000141588922003337	"2022-03-24 17:45:31"	form4-03242022_050301.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	P	0	2000	18.6	37200	A	7300	D		0	38	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Smith Daniel Earl"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	"SVP, GC, CORP SECRET"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588921005658	"2021-12-03 16:28:23"	form4-12032021_011209.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	6838	17.6382	120610	A	823928	D		1	1	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	23795	1	1786117	1	000141588921005517	"2021-11-24 16:42:21"	form4-11242021_011106.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	1250	17.7444	22181	A	817040	D		0	0	0																						"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Cto Realty Growth, Inc."	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663789	4	1786117	1	000141588920002899	"2020-12-15 17:00:22"	form4-12152020_051208.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	1658	15.0674	24982	A	1658	D		0	32767	0																	C		0	0000		"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Partridge Matthew Morris"	"1140 N. Williamson Blvd., Suite 140"		"Daytona Beach"	FL	32114		0	1	0	0	"SVP, CFO, TREASURER"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1681625	5	1786117	1	000141588920002503	"2020-10-30 16:05:13"	form4-10302020_041002.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	1000	13.915	13915	A	8850	D		0	13	0																	C		0	0000		"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Decker Mark Okey Jr"	"1140 N. Williamson Blvd., Suite 140"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1623528	8	1786117	1	000141588920001220	"2020-05-15 16:15:15"	form4-05152020_040501.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	1000	11.1751	11175	A	5300	D		0	23	0																	C		0	0000		"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Smith Daniel Earl"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	"SVP, GC, CORP SECRET"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1728277	5	1786117	1	000141588920001136	"2020-05-06 16:30:16"	form4-05062020_040501.xml	4	2020-03-31	0	0	0	000000000000000000	1	"Common Stock"	2020-05-04	P	0	1000	12	12000	A	7256	D		0	16	0																	C		0	0000		"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Greathouse Steven Robert"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	"SVP - INVESTMENTS"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1623528	8	1786117	1	000141588920000751	"2020-03-16 14:25:24"	form4-03162020_020311.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1300	13.5862	17662	A	4300	D		1	43	0	0																C		0	0000		"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Smith Daniel Earl"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	"SVP, GC, CORP SECRET"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1282528	13	1786117	1	000141588920000750	"2020-03-16 14:25:20"	form4-03162020_020307.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1000	13.5448	13545	A	1000	D		1	32767	0	0																C		0	0000		"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Patten Mark E"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	"SVP, CFO, TREASURER"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
