sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1340094	2	813347	1	000120919107007602	"2007-02-05 17:28:17"	doc4.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock"	2007-02-05	S	0	4284	33.668	144234	D	108000	D		0	-4	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Harris Timothy David"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106063871	"2006-12-08 20:48:15"	doc4.xml	4	2006-12-08	0	1	0	000000000000000000	1	"Common Stock"	2006-12-08	S	0	1500	39.294	58941	D	8901	D		0	-14	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1340094	2	813347	1	000120919106063306	"2006-12-06 17:38:53"	doc4.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	S	0	4285	39.7264	170228	D	112284	D		0	-4	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Harris Timothy David"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106062436	"2006-12-01 18:15:09"	doc4.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	2500	38.86	97150	D	8901	D		0	-22	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230958	2	813347	1	000120919106062121	"2006-11-30 18:10:24"	doc4.xml	4	2006-11-30	0	1	0	000000000000000000	3	"Common Stock"	2006-11-30	S	0	2187	40	87480	D	6901	D		0	-24	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Eyre Chris A"	"550 Lytton Avenue"	"Second Floor"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1229793	3	813347	1	000120919106060684	"2006-11-21 06:38:34"	doc4a.xml	4/A	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	168	39.98	6717	D	7489	D		0	-2	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Brahe Paul A"	"Three Harbor Drive"	"Suite 204"	Sausalito	CA	94965		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227560	9	813347	1	000120919106060683	"2006-11-21 06:22:46"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	875	40.044	35038	D	6901	D		0	-11	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Wolf Dennis P"	"20400 Stevens Creek Blvd"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1229793	3	813347	1	000120919106060682	"2006-11-21 06:04:32"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	3	"Common Stock"	2006-11-20	S	0	840	40.025	33621	D	6901	D		0	-11	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Brahe Paul A"	"Three Harbor Drive"	"Suite 204"	Sausalito	CA	94965		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1250786	3	813347	1	000120919106060041	"2006-11-16 18:18:50"	doc4.xml	4	2006-11-15	0	1	0	000000000000000000	2	"Common Stock"	2006-11-15	S	0	5417	40.2801	218197	D	6901	D		0	-44	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Van Wickle Harry George"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1257358	1	813347	1	000120919106059449	"2006-11-14 20:46:03"	doc4.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	2000	39.182	78364	D	6901	D		0	-22	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Workman Michael"	"2840 Junction Ave"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230576	2	813347	1	000120919106058945	"2006-11-13 12:24:02"	doc4.xml	4	2006-11-09	0	1	0	000000000000000000	2	"Common Stock"	2006-11-09	S	0	2838	40	113520	D	26531	D		0	-10	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230958	2	813347	1	000120919106058779	"2006-11-09 21:42:21"	doc4.xml	4	2006-11-09	0	1	0	000000000000000000	2	"Common Stock"	2006-11-09	S	0	3250	40	130000	D	6901	D		0	-32	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Eyre Chris A"	"550 Lytton Avenue"	"Second Floor"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230569	4	813347	1	000120919106058272	"2006-11-07 21:47:45"	doc4.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	1000	38	38000	D	25571	D		0	-4	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Bayless Kathleen A"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1340094	2	813347	1	000120919106058036	"2006-11-06 21:03:19"	doc4.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	4284	37.991	162753	D	116569	D		0	-4	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Harris Timothy David"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1343018	1	813347	1	000120919106058035	"2006-11-06 20:36:25"	doc4.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	2709	37.9918	102920	D	15333	D		0	-15	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Judy Paul G"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, CORPORATE CONTROLLER, CAO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230576	2	813347	1	000120919106058032	"2006-11-06 20:00:01"	doc4.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	5000	37.974	189870	D	26531	D		0	-16	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230572	3	813347	1	000120919106057094	"2006-11-01 20:45:11"	doc4.xml	4	2006-10-31	0	1	0	000000000000000000	3	"Common Stock"	2006-10-31	S	0	859	37.99	32633	D	16000	D		0	-5	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Hammack William"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230579	2	813347	1	000120919106051491	"2006-09-25 19:52:09"	doc4.xml	4	2006-09-25	0	1	0	000000000000000000	3	"Common Stock"	2006-09-25	S	0	32500	33.1858	1078538	D	129999	D		0	-20	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Tan Thian H"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227560	9	813347	1	000120919106051045	"2006-09-20 17:15:52"	doc4.xml	4	2006-09-20	0	1	0	000000000000000000	1	"Common Stock"	2006-09-20	S	0	3000	34.355	103065	D	6901	D		0	-30	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Wolf Dennis P"	"20400 Stevens Creek Blvd"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230578	3	813347	1	000120919106050553	"2006-09-18 17:23:30"	doc4.xml	4	2006-09-15	0	1	0	000000000000000000	3	"Common Stock"	2006-09-15	S	0	4299	32.9807	141784	D	25333	D		0	-15	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Russak Michael A"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230569	4	813347	1	000120919106050180	"2006-09-14 18:28:23"	doc4.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-14	S	0	1000	33.637	33637	D	26571	D		0	-4	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Bayless Kathleen A"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230579	2	813347	1	000120919106047523	"2006-08-25 16:44:00"	doc4.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	S	0	5475	34.9359	191274	D	129999	D		0	-4	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Tan Thian H"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1250786	3	813347	1	000120919106047062	"2006-08-22 17:08:18"	doc4.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Stock"	2006-08-22	S	0	5965	36.8327	219707	D	6901	D		0	-46	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Van Wickle Harry George"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1229793	3	813347	1	000120919106046902	"2006-08-21 18:15:57"	doc4.xml	4	2006-08-21	0	1	0	000000000000000000	3	"Common Stock"	2006-08-21	S	0	1248	37.4608	46751	D	6901	D		0	-15	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Brahe Paul A"	"Three Harbor Drive"	"Suite 204"	Sausalito	CA	94965		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230578	3	813347	1	000120919106046092	"2006-08-15 19:05:36"	doc4.xml	4	2006-08-15	0	1	0	000000000000000000	3	"Common Stock"	2006-08-15	S	0	4300	36.6625	157649	D	26332	D		0	-14	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Russak Michael A"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230572	3	813347	1	000120919106045852	"2006-08-14 18:59:49"	doc4.xml	4	2006-08-14	0	1	0	000000000000000000	3	"Common Stock"	2006-08-14	S	0	1094	36.5024	39934	D	16000	D		0	-6	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Hammack William"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230569	4	813347	1	000120919106045834	"2006-08-14 18:09:29"	doc4.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	2000	36.6845	73369	D	27571	D		0	-7	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Bayless Kathleen A"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1250786	3	813347	1	000120919106044271	"2006-08-03 17:45:05"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	368	37.2104	13693	D	9533	D		0	-4	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Van Wickle Harry George"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230579	2	813347	1	000120919106038082	"2006-06-26 19:16:51"	doc4.xml	4	2006-06-23	0	0	0	000000000000000000	0	"Common Stock"	2006-06-23	S	0	5476	41.6239	227933	D	135474			0	-4	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Tan Thian H"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230578	3	813347	1	000120919106036837	"2006-06-15 20:04:59"	doc4.xml	4	2006-06-15	0	1	0	000000000000000000	3	"Common Stock"	2006-06-15	S	0	4300	42.479	182660	D	27332			0	-14	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Russak Michael A"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230576	2	813347	1	000120919106036834	"2006-06-15 19:22:38"	doc4.xml	4	2006-06-15	0	1	0	000000000000000000	1	"Common Stock"	2006-06-15	S	0	1332	42.4841	56589	D	19031			0	-7	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230569	4	813347	1	000120919106036625	"2006-06-14 19:16:46"	doc4.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	S	0	1000	41.678	41678	D	29571			0	-3	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Bayless Kathleen A"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230579	2	813347	1	000120919106033176	"2006-05-26 20:50:11"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	200	44.21	8842	D	140950			0	0	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Tan Thian H"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230579	2	813347	1	000120919106033175	"2006-05-26 20:45:44"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	8600	43.8862	377421	D	141150			0	-6	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Tan Thian H"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230579	2	813347	1	000120919106033174	"2006-05-26 20:22:14"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	6385	43.5406	278007	D	149750			0	-4	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Tan Thian H"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230579	2	813347	1	000120919106033169	"2006-05-26 19:27:50"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	6835	43.3944	296601	D	156135			0	-4	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Tan Thian H"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
