sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1229793	3	813347	1	000120919107036241	"2007-06-08 17:37:24"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	0	"Common Stock"	2007-06-08	M	0	729	18.85	13742	A	2000	D		0	57	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Brahe Paul A"	"Three Harbor Drive"	"Suite 204"	Sausalito	CA	94965		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1229793	3	813347	1	000120919107036241	"2007-06-08 17:37:24"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	1	"Common Stock"	2007-06-08	S	0	5630	25	140750	D	2000	D		0	-74	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Brahe Paul A"	"Three Harbor Drive"	"Suite 204"	Sausalito	CA	94965		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230569	5	813347	1	000120919107026325	"2007-04-30 20:06:25"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	5000	0.01	50	A	31250	D		0	19	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Bayless Kathleen A"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1376805	2	813347	1	000120919107024745	"2007-04-20 17:28:51"	doc4.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common Stock"	2007-04-20	M	0	5000	0.01	50	A	39565	D		0	14	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Casey Edward James"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1376805	1	813347	1	000120919107018592	"2007-03-19 19:09:46"	doc4.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	4672	0.01	47	A	34565	D		0	16	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Casey Edward James"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230575	2	813347	1	000120919107018022	"2007-03-15 20:11:02"	doc4.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	4672	0.01	47	A	24730	D		0	23	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Martin Ray L"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, SLS CUS SVC, PROD"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230580	4	813347	1	000120919107018020	"2007-03-15 20:04:54"	doc4.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	M	0	5451	0.01	55	A	43117	D		0	14	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230572	3	813347	1	000120919107016978	"2007-03-09 20:37:20"	doc4.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	3894	0.01	39	A	15894	D		0	32	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Hammack William"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230572	3	813347	1	000120919107016978	"2007-03-09 20:37:20"	doc4.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	2571	31.95	82143	D	15894	D		0	-14	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Hammack William"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230569	4	813347	1	000120919107016977	"2007-03-09 20:27:00"	doc4.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	3894	0.01	39	A	26250	D		0	17	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Bayless Kathleen A"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1340094	2	813347	1	000120919107016583	"2007-03-08 17:46:47"	doc4.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	S	0	1928	32.0473	61787	D	117576	D		0	-2	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Harris Timothy David"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1343018	1	813347	1	000120919107016372	"2007-03-08 12:22:36"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	3894	0.01	39	A	13893	D		0	39	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Judy Paul G"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, CORPORATE CONTROLLER, CAO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230576	2	813347	1	000120919107014734	"2007-03-01 19:51:50"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	3894	0.01	39	A	28003	D		0	16	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1340094	2	813347	1	000120919107014725	"2007-03-01 19:33:42"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	15576	0.01	156	A	119504	D		0	15	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Harris Timothy David"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230569	4	813347	1	000120919107013148	"2007-02-23 21:29:04"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	5729	8.88429	50898	A	22356	D		0	34	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Bayless Kathleen A"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230569	4	813347	1	000120919107013148	"2007-02-23 21:29:04"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	2	"Common Stock"	2007-02-23	S	0	5729	35	200515	D	22356	D		0	-20	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Bayless Kathleen A"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919107013144	"2007-02-23 21:01:34"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	2500	13.16	32900	A	8901	D		0	39	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919107013144	"2007-02-23 21:01:34"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	2500	35	87500	D	8901	D		0	-22	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1343018	1	813347	1	000120919107013142	"2007-02-23 20:53:07"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	528	12.68	6695	A	9999	D		0	6	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Judy Paul G"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, CORPORATE CONTROLLER, CAO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1343018	1	813347	1	000120919107013142	"2007-02-23 20:53:07"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	3956	35	138460	D	9999	D		0	-28	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Judy Paul G"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP, CORPORATE CONTROLLER, CAO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1340094	2	813347	1	000120919107012749	"2007-02-22 20:12:16"	doc4.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	1928	32.6366	62923	D	103928	D		0	-2	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Harris Timothy David"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230580	4	813347	1	000120919107012111	"2007-02-21 15:41:15"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	1823	13.1536	23979	A	37666	D		0	5	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230580	4	813347	1	000120919107012111	"2007-02-21 15:41:15"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	3	"Common Stock"	2007-02-20	S	0	6965	32.1472	223905	D	37666	D		0	-16	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Yamashita Tsutomu T"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227560	9	813347	1	000120919107012100	"2007-02-21 15:12:43"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	625	10.3	6438	A	6901	D		0	10	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Wolf Dennis P"	"20400 Stevens Creek Blvd"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227560	9	813347	1	000120919107012100	"2007-02-21 15:12:43"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	625	32.1456	20091	D	6901	D		0	-8	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Wolf Dennis P"	"20400 Stevens Creek Blvd"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1340094	2	813347	1	000120919107007602	"2007-02-05 17:28:17"	doc4.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock"	2007-02-05	S	0	4284	33.668	144234	D	108000	D		0	-4	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Harris Timothy David"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106063871	"2006-12-08 20:48:15"	doc4.xml	4	2006-12-08	0	1	0	000000000000000000	0	"Common Stock"	2006-12-08	M	0	1500	6.48	9720	A	8901	D		0	20	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106063871	"2006-12-08 20:48:15"	doc4.xml	4	2006-12-08	0	1	0	000000000000000000	1	"Common Stock"	2006-12-08	S	0	1500	39.294	58941	D	8901	D		0	-14	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1340094	2	813347	1	000120919106063306	"2006-12-06 17:38:53"	doc4.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	S	0	4285	39.7264	170228	D	112284	D		0	-4	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Harris Timothy David"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106062436	"2006-12-01 18:15:09"	doc4.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	2500	13.16	32900	A	8901	D		0	39	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	898749	2	813347	1	000120919106062436	"2006-12-01 18:15:09"	doc4.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	2500	38.86	97150	D	8901	D		0	-22	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Takata David G"	"1300 Bristol Street North"	"Suite 100-10"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230958	2	813347	1	000120919106062121	"2006-11-30 18:10:24"	doc4.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	2187	8.88004	19421	A	6901	D		0	46	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Eyre Chris A"	"550 Lytton Avenue"	"Second Floor"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230958	2	813347	1	000120919106062121	"2006-11-30 18:10:24"	doc4.xml	4	2006-11-30	0	1	0	000000000000000000	3	"Common Stock"	2006-11-30	S	0	2187	40	87480	D	6901	D		0	-24	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Eyre Chris A"	"550 Lytton Avenue"	"Second Floor"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1229793	3	813347	1	000120919106060684	"2006-11-21 06:38:34"	doc4a.xml	4/A	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	168	39.98	6717	D	7489	D		0	-2	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Brahe Paul A"	"Three Harbor Drive"	"Suite 204"	Sausalito	CA	94965		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227560	9	813347	1	000120919106060683	"2006-11-21 06:22:46"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	875	10.3	9013	A	6901	D		0	15	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Wolf Dennis P"	"20400 Stevens Creek Blvd"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
