sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1139143	4	700733	1	000112760209011174	"2009-05-12 09:35:27"	form4.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	10000	8	80000	D	372928	I	"By Ira,Custodian For Anthony Malizia,Cus"	0	-3	10781	0	-3	-12	-16	-30	-22	-21	1	-7	-6	-19	-6	-19	-50	-51	-52	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	1	700733	1	000112760209004234	"2009-02-19 16:49:02"	form4.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	S	0	3000	7.34009	22020	D	37345	S	Spouse	0	-7	11172	-3	0	0	4	16	-13	-23	-4														"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Frangopoulos Zissimos A"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157846	4	700733	1	000112760208010799	"2008-12-09 10:26:10"	form4.xml	4	2008-12-08	0	1	0	000000000000000000	1	"Common Stock"	2008-12-08	S	0	14529	15.95	231738	D	37908	D	"401k Plan,Trust"	0	-28	12331	0	-4	-4	-13	-17	-58	-66	-65	10	5	7	13	14	1	-1	-13	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Kilroy Bruce G"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145522	4	700733	1	000112760208010193	"2008-11-26 10:37:24"	form4.xml	4	2008-11-25	0	1	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	1904	15	28560	D	50311	D		0	-4	12009	0	0	2	-4	-4	-50	-59	-62	20	2	-3	7	13	-10	6	-17	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Borneman J Ralph Jr"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	4	700733	1	000112760208008850	"2008-11-05 21:17:40"	form4.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	S	0	2500	17.07	42675	D	400739	I	"By Ira,401(k),Custodian For Anthony Mali"	0	-1	11419	-10	1	1	4	-7	-37	-44	-55	5	22	21	13	18	5	23	-2	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	1	700733	1	000112760208008630	"2008-11-03 08:44:50"	form4.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	S	0	11205	17	190485	D	40799	D	401k,Spouse	0	-22	11161	0	0	1	-6	-17	-47	-53	-65	5	22	28	7	24	-1	15	-7	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Frangopoulos Zissimos A"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	9	700733	1	000112760208008557	"2008-10-30 11:25:16"	form4.xml	4	2008-10-29	0	1	0	000000000000000000	1	"Common Stock"	2008-10-29	S	0	87662	16.0731	1408998	D	38510	D		0	-69	10648	0	3	8	-1	-2	-39	-49	-59	12	6	38	-9	18	-9	1	-13	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384860	1	700733	1	000112760208008551	"2008-10-30 10:24:54"	form4.xml	4	2008-10-29	0	1	0	000000000000000000	1	"Common Stock"	2008-10-29	S	0	417	16.27	6785	D	8143	D	401(k)	0	-5	10648	0	3	8	-1	-2	-39	-49	-59	12	6	38	-9	18	-9	1	-13	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"McCracken Janice S"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	6	700733	1	000112760208008532	"2008-10-29 16:09:05"	form4.xml	4	2008-10-28	0	1	0	000000000000000000	1	"Common Stock"	2008-10-28	S	0	11415	16.0047	182694	D	33569	D	"401k Plan"	0	-25	10700	-2	3	3	9	-4	-35	-46	-58	16	6	23	14	25	-1	0	-12	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145539	3	700733	1	000070073308000116	"2008-06-03 12:57:15"	doc.xml	4	2008-05-30	0	0	0	000000000000000000	2	"Common Stock"	2008-05-30	S	0	7756	17.072	132410	D	558622	M	"Profit Sharing Plan,Spouse"	0	-1	8950	0	0	0	-5	-19	-14	-6	-63	-1	-1	-3	-3	6	10	-2	1	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Rigg Robert E"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1047428	4	700733	1	000070073308000115	"2008-05-29 13:59:43"	doc.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-05-27	S	0	21966	17.1494	376704	D	10586	D	401K	1	-67	10095	0	2	1	-2	-17	-20	-10	-63	-2	-1	2	-2	0	20	-1	1	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Koch Garry D"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	4	700733	1	000070073308000055	"2008-02-20 12:58:22"	doc.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	16982	16.4622	279561	D	385396	D	"By IRA,Custodian for Anthony Malizia,Cus"	0	-4	9227	0	5	5	6	13	7	-10	-54	3	4	-2	17	8	-11	-10	-12	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1247018	8	700733	1	000070073308000054	"2008-02-20 12:35:51"	doc.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	1800	16.825	30285	D	2306	D	ESOP,IRA	0	-44	9227	0	5	5	6	13	7	-10	-54	3	4	-2	17	8	-11	-10	-12	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Kovacs Carl F"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	GEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	4	700733	1	000070073308000033	"2008-02-07 13:11:00"	doc.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	S	0	2026	16.5	33429	D	402378	D	"By IRA,Custodian for Anthony Malizia,Cus"	0	-1	7397	0	3	5	4	5	10	-2	-39	-9	-5	6	-8	6	6	-15	-15	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	4	700733	1	000070073308000023	"2008-02-04 12:56:37"	doc.xml	4	2008-02-01	0	0	0	000000000000000000	2	"Common Stock"	2008-02-01	S	0	5000	17.1	85500	D	404404	M	"By IRA,Custodian for Anthony Malizia,Cus"	0	-1	6462	0	-2	-9	-5	-5	4	-17	-42	1	3	22	11	1	18	-4	-15	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145522	4	700733	1	000070073307000121	"2007-12-18 15:38:28"	doc.xml	4	2007-12-18	0	1	0	000000000000000000	1	"Common Stock"	2007-12-18	S	0	1904	14.7914	28163	D	46014	D		0	-4	4113	0	7	4	13	-4	26	3	7	-4	-11	-1	2	-9	-13	-22	-20						"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Borneman J Ralph Jr"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	7	700733	1	000070073307000120	"2007-12-11 13:18:35"	doc.xml	4	2007-12-10	0	1	0	000000000000000000	6	"Common Stock"	2007-12-10	S	0	83741	16.6736	1396264	D	83846	M	"401K Plan"	0	-50	4170	0	-8	-8	-11	-13	7	-5	-4	7	7	13	-2	10	3	-11	-8						"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145543	3	700733	1	000070073307000119	"2007-12-11 11:51:25"	doc.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common Stock"	2007-12-10	S	0	16862	16.8238	283683	D	20767	M	"401k Plan"	0	-45	4170	0	-8	-8	-11	-13	7	-5	-4	7	7	13	-2	10	3	-11	-8						"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weaver Sharon L"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1047428	4	700733	1	000070073307000118	"2007-12-06 14:27:40"	doc.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	4771	16.0046	76358	D	10586	D	401K	0	-31	3988	0	7	8	-1	-9	4	8	-4	-1	7	-3	-4	-6	-5	-19	-15						"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Koch Garry D"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	7	700733	1	000070073307000072	"2007-08-21 11:18:38"	doc.xml	4	2007-08-17	0	1	0	000000000000000000	1	"Common Stock"	2007-08-17	S	0	7353	20	147060	D	82127	D	"401K Plan"	0	-8	6684	0	2	0	-2	-4	-12	-1	-14	10	9	24	14	1	-6	-3	-3	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1282408	3	700733	1	000070073307000069	"2007-08-14 15:04:25"	doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	2000	18.089	36178	D	88948	D	"401k Plan"	0	-2	6104	0	-1	4	14	2	1	4	1	-1	6	8	-5	-12	-17	-11	-15	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Worthington Donald P"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	1	EVP	"Director of Subsidiary Div."	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145538	3	700733	1	000070073307000068	"2007-08-14 12:14:52"	doc.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	S	0	15113	18.0421	272670	D	85236	M	"401K Plan,SON,Son's 401k Plan"	0	-15	6104	0	-1	4	14	2	1	4	1	-1	6	8	-5	-12	-17	-11	-15	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Rhoads Gary L"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	5	700733	1	000070073307000051	"2007-05-22 16:09:22"	doc.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	12596	18.11	228114	D	29231	D	"401K Plan"	0	-30	2116	2	0	0	0	-5	0	-13	-1	0	1	-2	-4	-7	-11	4	0	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145539	3	700733	1	000070073307000035	"2007-02-08 11:41:02"	doc.xml	4	2007-02-07	0	0	0	000000000000000000	1	"Common Stock"	2007-02-07	S	0	7500	19.3499	145124	D	551547	I	"Profit Sharing Plan,Spouse"	0	-1	2351	0	1	0	0	-5	-3	-16	-13	2	2	2	-2	1	4	1	3	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Rigg Robert E"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145543	3	700733	1	000070073307000011	"2007-01-09 14:49:39"	doc.xml	4	2007-01-08	0	1	0	000000000000000000	1	"Common Stock"	2007-01-08	S	0	11755	19.717	231773	D	18945	M	"401k Plan"	0	-38	1801	0	0	0	1	0	-3	-17	-25	-3	-3	-2	-4	-3	5	4	1	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weaver Sharon L"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197216	5	700733	1	000070073307000010	"2007-01-09 14:15:47"	doc.xml	4	2007-01-08	0	1	0	000000000000000000	1	"Common Stock"	2007-01-08	S	0	9669	19.717	190644	D	29231	M	"401K Plan"	0	-25	1801	0	0	0	1	0	-3	-17	-25	-3	-3	-2	-4	-3	5	4	1	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Reinhard Michael R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	1	0	0	"GROUP EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145544	6	700733	1	000070073306000097	"2006-12-14 17:08:22"	doc.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	10542	20.0631	211505	D	82127	D	"401K Plan"	1	-11	1652	1	0	0	0	-2	-10	-11	-21	0	-3	-2	2	1	6	1	-3	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Weidner Wayne R"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
