sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1746070	1	1731348	1	000120919120057800	"2020-11-10 21:20:58"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2020-11-06	S	0	400000	9.88323	3953291	D	10081028	D	"By: Skyline & Mayfair LLC"	0	-4	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1570393	5	1731348	1	000120919120057774	"2020-11-10 19:11:02"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-11-06	S	0	4400	10.053	44233	D	18658	D		0	-19	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"St.Clare Christine"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746050	1	1731348	1	000120919120057769	"2020-11-10 19:07:30"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-11-06	S	0	4812	10	48120	D	18308	D		0	-21	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Dopp Rebekah"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	1	1731348	1	000120919120057378	"2020-11-06 19:59:57"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-11-05	S	0	400000	7.43392	2973568	D	10100247	D	"By: Skyline & Mayfair LLC"	0	-4	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	1	1731348	1	000120919120057377	"2020-11-06 19:57:15"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-11-04	S	0	400000	6.038	2415200	D	10500247	D	"By: Skyline & Mayfair LLC"	0	-4	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	2	1731348	1	000120919120055398	"2020-10-20 18:26:33"	doc4.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-10-16	S	0	400000	5.5964	2238560	D	10900247	D	"By: Skyline & Mayfair LLC"	0	-4	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	2	1731348	1	000120919120055337	"2020-10-19 18:41:15"	doc4.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-10-15	S	0	400000	5.6079	2243160	D	11300247	D	"By: Skyline & Mayfair LLC"	0	-3	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	2	1731348	1	000120919120055165	"2020-10-16 18:44:22"	doc4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-10-14	S	0	400000	5.8283	2331320	D	11700247	D	"By: Skyline & Mayfair LLC"	0	-3	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	2	1731348	1	000120919120052127	"2020-09-25 18:17:02"	doc4.xml	4	2020-09-23	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2020-09-23	S	0	500000	4.8866	2443300	D	3653880	D	"By: Skyline & Mayfair LLC"	0	-12	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	2	1731348	1	000120919120052038	"2020-09-24 20:46:46"	doc4.xml	4	2020-09-22	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2020-09-22	S	0	500000	5.1341	2567050	D	3653880	D	"By: Skyline & Mayfair LLC"	0	-12	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	2	1731348	1	000120919120051713	"2020-09-23 19:23:56"	doc4.xml	4	2020-09-21	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2020-09-21	S	0	500000	5.0096	2504800	D	3653880	D	"By: Skyline & Mayfair LLC"	0	-12	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746224	1	1731348	1	000120919120049511	"2020-09-03 17:54:43"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2020-09-01	S	0	5000	6.439	32195	D	16391	D		0	-23	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Greenwood Maryscott"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746080	1	1731348	1	000120919120045290	"2020-08-05 19:05:27"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	5	"Class 2 Common Stock"	2020-08-03	S	0	355134	7.27499	2583598	D	1939903	M	"By: M3 Daat, LLC,By: Murphy Ofutt Common"	0	-15	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Auerbach Michael"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746224	1	1731348	1	000120919120045283	"2020-08-05 18:49:38"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-08-03	S	0	5000	7.274	36370	D	19204	D		0	-21	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Greenwood Maryscott"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	2	1731348	1	000120919120042698	"2020-07-16 19:23:49"	doc4.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-07-14	S	0	350000	7.62163	2667572	D	4036636	D	"By: Skyline & Mayfair LLC"	1	-8	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	2	1731348	1	000120919120037649	"2020-06-18 17:04:52"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-06-16	S	0	350000	8.19917	2869708	D	4358207	D	"By: Skyline & Mayfair LLC"	1	-7	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746080	1	1731348	1	000120919120027373	"2020-05-05 21:13:09"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	2	"Class 2 Common Stock"	2020-05-01	S	0	220711	7.3817	1629222	D	2766143	D	"By: M3 Daat, LLC,By: Murphy Ofutt Common"	0	-7	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Auerbach Michael"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	2	1731348	1	000120919120010378	"2020-02-18 18:51:10"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2020-02-13	S	0	100000	16.2759	1627590	D	5722572	D	"By: The Kennedy Family 2016 Irrevocable "	0	-2	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	2	1731348	1	000120919120003562	"2020-01-15 20:15:18"	doc4.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-01-13	S	0	100000	16.3977	1639770	D	5722572	D	"By: The Kennedy Family 2016 Irrevocable "	0	-2	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	1	1731348	1	000120919119060469	"2019-12-13 17:24:01"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2019-12-11	S	0	100000	18.2954	1829540	D	153303	D		0	-39	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746080	1	1731348	1	000120919119059186	"2019-12-04 20:00:17"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2019-12-02	S	0	40312	19.0678	768663	D	42028	M	"By M3 Ein Sof LLC"	0	-49	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Auerbach Michael"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746224	1	1731348	1	000120919119038844	"2019-06-24 19:12:09"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2019-06-20	S	0	667	50.0144	33360	D	8083	D		0	-8	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Greenwood Maryscott"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1570393	5	1731348	1	000120919119038841	"2019-06-24 19:09:02"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2019-06-20	S	0	4000	50.0061	200024	D	4750	D		0	-46	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"St.Clare Christine"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746050	1	1731348	1	000120919119038838	"2019-06-24 18:59:25"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2019-06-20	S	0	3938	50	196900	D	4812	D		0	-45	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Dopp Rebekah"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1247157	8	1731348	1	000120919119025198	"2019-04-17 21:28:20"	doc4.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2019-04-15	S	0	10000	51.72	517200	D	8205	D		0	-55	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Castaneda Mark"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746057	1	1731348	1	000120919119024178	"2019-04-09 20:51:57"	doc4.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2019-04-05	S	0	3443	61.04	210161	D	14705	D		0	-19	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Pastorius Edward Wood Jr"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746057	1	1731348	1	000120919119023564	"2019-04-03 21:03:28"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2019-04-01	S	0	46557	63.3835	2950947	D	18148	D		1	-72	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Pastorius Edward Wood Jr"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746070	1	1731348	1	000120919119023561	"2019-04-03 21:01:23"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2019-04-01	S	0	106109	63.4447	6732056	D	193417	D		1	-35	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Kennedy Brendan"	"2701 Eastlake Ave E"	"3Rd Floor"	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1247157	8	1731348	1	000120919119020145	"2019-03-18 21:21:08"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2019-03-14	S	0	30000	70.4272	2112816	D	8205	D		0	-79	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Castaneda Mark"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
