sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1231645	6	1462120	1	000157856324000215	"2024-05-03 16:28:49"	wk-form4_1714768113.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-01	M	0	3625	0	0	A	20100	D		0	22	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Lucht David G"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545352	3	1462120	1	000157856324000214	"2024-05-03 16:28:04"	wk-form4_1714768073.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-01	M	0	3625	0	0	A	70656	D		0	5	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Glossman Diane Beth"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647117	1	1462120	1	000157856324000213	"2024-05-03 16:26:58"	wk-form4_1714768000.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-01	M	0	3625	0	0	A	132246	D		0	3	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Hoffsis Glen F."	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1373716	3	1462120	1	000157856324000212	"2024-05-03 16:26:20"	wk-form4_1714767969.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-01	M	0	3625	0	0	A	208591	D	"By William H. Cameron Revocable Trust,By"	0	2	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Cameron William Henderson"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1824584	1	1462120	1	000157856324000211	"2024-05-03 16:25:48"	wk-form4_1714767930.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-01	M	0	3625	0	0	A	8470	D		0	75	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Bradford Tonya Williams"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343486	6	1521951	1	000106299324009330	"2024-05-03 16:13:45"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	175	34.3963	6019	A	10888	D	"By Trust"	0	2	0																						"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Sanders Carol P"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238708	7	740806	1	000137582024000012	"2024-05-03 15:59:05"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	200	16	3200	A	189149	D	"As Trustee of F&M Bank Corp. ESOP,Tradit"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Caplinger Larry A"	"Po Box 274"		Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1785665	2	716605	4	000117494724000666	"2024-05-03 15:41:57"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Penns Woods Bancorp, Inc. Common Stock"	2024-05-03	P	0	500	18.6774	9339	A	35552	D		0	1	0	0																					"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Kranich Charles E."	"2020 North Atherton Street"		"State College"	PA	16803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1723494	2	740806	1	000137582024000011	"2024-05-03 15:19:50"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	750	16	12000	A	5741	D		0	15	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Wray Peter H"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2005814	1	740806	1	000137582024000010	"2024-05-03 15:12:53"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	350	16	5600	A	3246	D		0	12	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Driest Charles C."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, Chief Experience Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000009	"2024-05-03 14:58:33"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	500	16	8000	A	15503	D		0	3	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1788870	2	1053352	1	000112760224014110	"2024-05-03 14:45:38"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-01	M	0	4940	4.7	23218	A	113129	I	"Indirect by Trust"	0	5	0	0																					"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Sutton Marina Park"	"224 Airport Parkway"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	3	1071236	3	000177007124000006	"2024-05-03 14:22:01"	wk-form4_1714760510.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	869	47.2138	41029	A	438306	M	"By Kisatchie Industries, LLC, for which "	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482780	1	763901	7	000095017024052688	"2024-05-03 14:04:24"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2024-05-01	S	f	572	86.418	49431	D	59040	I	"By daughter,By son"	0	-1	0	0																					"Popular, Inc."	BPOP	6022	660667416		0004-12-31	60	h	"Ballester Alejandro M"	"P.O. Box 364548"		"San Juan"	PR	00936-4548	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251724000092	"2024-05-03 13:50:35"	wk-form4_1714758625.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	29	17.11	500	A	841	D		0	4	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251724000091	"2024-05-03 13:50:23"	wk-form4_1714758614.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	29	17.11	500	A	8459	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	6	842517	3	000084251724000090	"2024-05-03 13:50:12"	wk-form4_1714758602.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	23	17.11	400	A	27673	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2018992	1	842517	3	000084251724000089	"2024-05-03 13:49:59"	wk-form4_1714758587.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	58	17.11	1000	A	58	D		0	32767	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schaefer William M"	"401 N. Main St."		"Mt. Pleasant"	MI	48858		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1452147	2	731122	2	000199937124005617	"2024-05-03 12:49:45"	arnold-form4_050224.xml	4	2024-05-02	0	0	0	000000000000000000	0	Common	2024-05-02	P	0	191	31	5921	A	2214	D		0	9	0	0																					"Muncy Columbia Financial Corp"	CCFN	6022	232254643	PA	0004-12-31	60	h	"Arnold Jeffrey Thomas"	"1414 Brushy Ridge Road"		Montoursville	PA	17754		0	1	0	0	"SEVP, Finance, Risk Mgmt"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1869517	1	719402	4	000143774924014572	"2024-05-03 12:24:58"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	597	14.75	8806	A	38665	D		0	2	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Holt George Edwin III"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749598	1	719402	4	000143774924014569	"2024-05-03 12:21:53"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	1000	15.2294	15229	A	6899	D		0	17	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Aikens Jason C"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186833	1	811808	5	000143774924014564	"2024-05-03 12:17:29"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	7794	0	0	A	0	M	"By Spouse,By Anggus Enterprises"	0	-100	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186825	1	811808	5	000143774924014559	"2024-05-03 12:15:05"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	5	"Common Stock"	2024-05-03	M	0	7510	0	0	A	0	M	"By Joint Revocable Trust,By Hinkle Truck"	0	-100	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hinkle Gary L"	"Po Box 65"		Circleville	WV	26804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186820	1	811808	5	000143774924014558	"2024-05-03 12:14:35"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	6012	0	0	A	0	D		0	-100	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	5	811808	5	000143774924014550	"2024-05-03 12:11:02"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2067	0	0	A	0	M	"By Spouse"	0	-100	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521502	1	811808	5	000143774924014544	"2024-05-03 12:08:28"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	1	"Common Stock"	2024-05-03	M	0	1086	0	0	A	0	M	"By Spouse"	0	-100	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bridgeforth J. Scott"	"601 Jefferson Street"		Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	11	1277902	2	000127790224000047	"2024-05-03 11:41:34"	wk-form4_1714750885.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	24079	0	0	A	626764	D	"Owned By - Melissa Mazza"	0	4	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26330		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1349037	8	1277902	2	000127790224000045	"2024-05-03 11:38:55"	wk-form4_1714750726.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	8781	0	0	A	63349	D	"401(k) Plan,Shares held by Brent Robinso"	0	16	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Robinson Donald T"	"3000 Swiss Pine Way"	"Suite 100"	Morgantown	WV	26501		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1819841	2	1277902	2	000127790224000043	"2024-05-03 11:36:49"	wk-form4_1714750600.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	5057	0	0	A	20928	D	"401(k) Plan"	0	32	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Greathouse Craig Bradley"	"3000 Swiss Pine Way"	"Suite 100"	Morgantown	WV	26501		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1819867	3	1277902	2	000127790224000041	"2024-05-03 11:35:02"	wk-form4_1714750492.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	4107	0	0	A	3615	D		0	-835	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Marion John Charles"	"3000 Swiss Pine Way"	"Suite 100"	Morgantown	WV	26501		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1784791	2	723646	1	000178479124000002	"2024-05-03 10:31:47"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	500	30.14	15070	A	7008	D		0	8	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Rzomp Kimberly"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220792	3	723646	1	000122079224000002	"2024-05-03 10:27:13"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	1000	30.14	30140	A	26307	D		0	4	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1910427	1	1828588	1	000161996424000030	"2024-05-03 09:29:07"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	400	16.62	6648	A	21771	D		1	2	0	0																					"Hanover Bancorp, Inc. /Ny"	HNVR	6022	813324480	NY	0004-09-30	60	h	"Burke Lance P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318894	2	1710482	1	000141588924012112	"2024-05-03 09:04:33"	form4-05032024_010527.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	260	16.5	4290	A	608997	I	"See footnote,Shares owned by spouse"	0	0	0	0																					"John Marshall Bancorp, Inc."	JMSB	6022	815424879	VA	0004-12-31	60	h	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850975	2	920427	2	000156218024003766	"2024-05-03 08:22:17"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	2600	27.193	70702	D	9293	D		0	-22	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir Mortgage Lending, SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
