sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1824584	1	1462120	1	000157856324000226	"2024-05-16 17:16:24"	wk-form4_1715894174.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-05-15	S	0	2600	35.97	93522	D	5870	D		0	-31	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Bradford Tonya Williams"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365246	11	1331520	199	000133152024000144	"2024-05-16 16:29:45"	wk-form4_1715891362.xml	4	2024-05-15	0	1	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	79306	24.7	1958858	D	336894	D	"By IRA,By 401(k)"	0	-19	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1638861	5	93751	1	000009375124000605	"2024-05-16 16:20:48"	wk-form4_1715890834.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	12000	76.53	918360	D	137063	D		0	-8	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Aboaf Eric W."	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	6	102212	4	000156624524000006	"2024-05-16 16:08:52"	wk-form4_1715890117.xml	4	2024-05-15	0	1	0	000000000000000000	1	Common	2024-05-15	S	0	2000	22.7564	45513	D	55679	D		1	-3	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919124005653	"2024-05-16 15:27:56"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	43426	154.503	6709456	D	108346	D	"By IRA,By Nancy Barnes Living Trust,By J"	0	-29	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766116	1	314489	1	000031448924000159	"2024-05-16 11:55:28"	wk-form4_1715874917.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	2300	23.8128	54769	D	137695	D		0	-2	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Cassens Michael David"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234619	7	860413	4	000149315224019770	"2024-05-15 15:31:32"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	164000	27.55	4518200	D	776022	I	"See Footnote"	0	-17	0	0																					"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Scott Julie A"	"Po Box 7113"		Billings	MT	59103		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1957233	1	1913971	1	000095017024060074	"2024-05-15 08:52:32"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	265	30.0482	7963	D	10684	D		0	-2	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198502	13	356171	1	000162086324000015	"2024-05-14 19:35:13"	primary_doc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	757	38	28766	D	52042	M	"By ESOP,By daughter"	0	-1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1875279	2	1754226	1	000143774924016720	"2024-05-14 17:28:36"	rdgdoc.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	233	49.7869	11600	D	7087	D	"By 401(k)"	1	-3	0																						"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Sousa Gregory"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, Deputy CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746176	1	1521951	1	000106299324010190	"2024-05-14 16:37:24"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1425	34.5375	49216	D	18014	D	"By Spouse's IRA"	1	-7	0																						"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Lorenz William Kent"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774173	2	1539638	3	000162828024023230	"2024-05-14 16:28:38"	wk-form4_1715718497.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	10854	73.9036	802149	D	28434	D		1	-28	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Ritterbusch Todd"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"Pres - TBK Bank, SSB"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1782535	2	93751	1	000009375124000591	"2024-05-14 16:02:29"	wk-form4_1715716933.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4000	76.74	306960	D	48397	D		0	-8	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Ambrosius Joerg"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361953	3	859070	3	000141588924013114	"2024-05-14 15:30:25"	form4-05142024_070515.xml	4	2024-05-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-13	S	0	1017	35.25	35849	D	19827	D	"IRA,By Employee Stock Ownership & Saving"	0	-5	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Brown David D"	"Po Box 989"		Bluefield	VA	24605		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774924016536	"2024-05-14 14:20:30"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	1000	24.73	24730	D	153447	D		0	-1	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665699	6	1505732	1	000150573224000085	"2024-05-14 10:55:47"	wk-form4_1715698537.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	6356	23.6	150002	D	28005	D		0	-18	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Chivily Christine"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	7	22356	1	000112760224015172	"2024-05-14 10:45:22"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	26581	56.7725	1509070	D	456067	D	"Tower Properties Co"	0	-6	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506560	10	701347	1	000112760224015139	"2024-05-13 18:48:20"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	3333	21.1907	70629	D	196572	I	"Co-Trustee of Hines & Ngo 2000 Family Tr"	0	-2	0																						"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Ngo Agnes Catherine"	"220 S King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752679	1	1675644	1	000167564424000073	"2024-05-13 17:32:25"	wk-form4_1715635925.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	10170	11.2195	114102	D	181011	D	"By spouse,Offspring"	0	-5	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124005621	"2024-05-13 16:53:53"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	22738	152.93	3477313	D	66164	M	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	1	-26	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1602570	3	36270	1	000120919124005620	"2024-05-13 16:47:50"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1821	153.781	280034	D	8579	D		0	-18	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Kay Christopher E"	"One M&T Plaza"		Buffalo	NY	14203		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1932176	2	883948	7	000141588924012974	"2024-05-13 14:43:17"	form4-05132024_060510.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2188	34.12	74655	D	9090	D		0	-19	0	0																					"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Miller Clare"	"C/O Atlantic Union Bankshares Corp"	"4300 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662985	1	763901	7	000095017024058319	"2024-05-13 10:51:26"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2024-05-09	S	f	12000	90.705	1088460	D	27086	D		0	-31	0	0																					"Popular, Inc."	BPOP	6022	660667416		0004-12-31	60	h	"Chinea Manuel"	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	11	102212	4	000141519924000008	"2024-05-13 08:57:41"	wk-form4_1715605051.xml	4	2024-05-09	0	1	0	000000000000000000	2	Common	2024-05-09	S	0	9000	22.5519	202967	D	90187	D		0	-9	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430014	6	1412665	2	000141266524000082	"2024-05-10 18:05:43"	wk-form4_1715378733.xml	4	2024-05-09	0	0	0	000000000000000000	2	"Common Stock"	2024-05-09	S	0	6591	21.6247	142528	D	136986	I	"By ESOP,Family member's trust"	1	-5	0																						"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017024057562	"2024-05-10 12:09:51"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common"	2024-05-09	S	f	484	1750.12	847057	D	49478	I	"Family Non-GST Exempt Trust,May 2022 GRA"	0	-1	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1630922	1	1130144	2	000112760224014833	"2024-05-09 17:53:38"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	4753	22.2933	105960	D	68145	D		0	-7	0																						"Sierra Bancorp"	BSRR	6022	330937517	CA	0004-12-31	60	h	"Olague Michael"	"86 N Main Street"		Porterville	CA	93257		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1778904	1	1390777	4	000120919124005593	"2024-05-09 16:37:58"	doc4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	15643	57.647	901772	D	144721	D		0	-10	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Santhanakrishnan Senthilkumar"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635463	5	1390777	4	000120919124005591	"2024-05-09 16:35:28"	doc4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	6215	57.9313	360043	D	24346	D		0	-20	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Kurimsky Kurtis R."	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	20	357173	1	000141588924012730	"2024-05-09 16:21:45"	form4-05092024_080539.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2024-05-08	S	0	21002	14.2274	298808	D	164616	D	"IRA,By 401-K"	0	-11	0																						"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1021210	4	318300	4	000031830024000230	"2024-05-09 12:49:02"	wk-form4_1715273332.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	1000	30.0021	30002	D	30603	D		0	-3	0	0																					"Peoples Bancorp Inc"	PEBO	6022	310987416	OH	0004-02-02	60	h	"Schneeberger Carol A"	"138 Putnam Street"	"P.O. Box 738"	Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024003918	"2024-05-08 17:05:28"	primarydocument.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	34831	37.9973	1323485	D	76578	D		1	-31	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1923715	1	1539638	3	000162828024021646	"2024-05-08 16:00:50"	wk-form4_1715198437.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2780	73.74	204997	D	10103	D	"Owned By Reporting Person's Spouse"	0	-22	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Forman-Barenblit Melissa"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, Pres-TriumphPay-TBK Bank"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519524000009	"2024-05-08 15:40:02"	primary_doc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	40000	25	1000000	D	1956157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	0	-2	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
