acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 18:04:13"	2024-05-21	form4-11172023_081126.xml	141588924014371	0	0	1	315709	"International Bancshares Corp"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBOC	1	1	0	5	S	D	4	50.6196	390000	19741652	3944238	11	I	0	1060529	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:07:44"	2024-05-21	wk-form4_1716494848.xml	92011224000118	1	0	0	920112	"Heartland Financial USA Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTLF	1	1	0	1	S	D	4	45.5894	2450	111694	5242	88	D	0	1863458	"Unger Kathryn G"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:57:30"	2024-05-22	wf-form4_167468419219772.xml	131539924000042	0	0	1	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	1	0	10	S	D	4	18.0647	62500	1129045	310818	25	D	0	1324062	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:11:17"	2024-05-21	form4.xml	174612924000058	1	0	1	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	1	1	2	S	D	4	30.0998	5000	150499	12302	68	D	0	1912878	"Litchfield Henry"	"1039 Nw 63Rd St"		"Oklahoma City"	OK	73116		0	1	0	0	"VP; GC"		0	0	0	0	0	1	1														
"2024-05-22 16:10:02"	2024-05-21	wk-form4_1716408579.xml	9375124000641	0	0	0	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	1	1	1	S	D	4	77.4101	3975	307705	15573	34	D	0	2005129	"Timby Sarah"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1														
"2024-05-21 13:47:29"	2024-05-20	rdgdoc.xml	143774924017797	0	0	1	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	1	0	5	S	D	4	13.1394	26330	345961	175135	18	D	0	1730208	"Walsh Kenneth M"	"1400 Prospect Avenue"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:00:58"	2024-05-20	section16.xml	165495424006686	0	0	0	1093672	"Peoples Bancorp of North Carolina Inc"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBK	1	1	0	4	S	D	4	26.1055	11000	287160	205417	6	D	0	1244172	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:21:41"	2024-05-16	wk-form4_1716236467.xml	182360824000125	1	0	0	1823608	"Amalgamated Financial Corp."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AMAL	1	1	1	1	S	D	4	25.2500	8269	208792	13856	148	D	0	2008970	"Romney Edgar Jr"	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"Chief Strategy, Admin Officer"		0	0	0	0	0	0	0														
"2024-05-20 14:51:22"	2024-05-16	wk-form4_1716231009.xml	31830024000236	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	1	0	2	S	D	4	30.5190	1000	30519	17968	6	D	0	1311548	"Dierker David F"	"P.O. Box 738"	"138 Putnam Street"	Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:03:54"	2024-05-15	wk-form4_1701992375.xml	7312424000171	0	0	1	73124	"Northern Trust Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NTRS	1	1	1	2	S	D	4	87.0881	12012	1046102	79088	18	I	0	1614598	"Cherecwich Peter"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Asset Servicing"		0	0	1	0	0	0	0														
"2024-05-17 16:38:59"	2024-05-16	ownership.xml	95017024061752	0	0	0	717806	"First Us Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FUSB	1	1	0	3	S	D	4	10.6279	1403	14911	4507	45	D	0	1877183	"McCain Marlene M"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:15:11"	2024-05-15	wk-form4_1695068956.xml	167564424000084	0	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	0	7	S	D	4	11.9396	76549	913965	246160	45	D	0	1752679	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:08:13"	2024-05-16	wk-form4_1708472543.xml	9375124000635	0	0	0	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	1	1	3	S	D	4	73.7707	7507	553797	23328	47	D	0	2005081	"Bisegna Anthony"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 16:02:26"	2024-05-16	rdgdoc.xml	143774924017479	0	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	1	0	2	S	D	4	6.5200	10000	65200	56232	22	D	0	1811072	"Albertine Mona D."	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:01:13"	2024-05-15	rdgdoc.xml	143774924017475	1	0	1	1754226	"Orange County Bancorp, Inc. /De/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBT	1	1	1	3	S	D	4	46.3333	2007	92991	7087	40	D	0	1875279	"Sousa Gregory"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, Deputy CLO"		0	0	0	0	0	0	1														
"2024-05-16 18:44:18"	2024-05-15	wk-form4_1702679285.xml	102891824000096	0	0	0	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	1	1	1	2	S	D	4	28.0276	17668	495192	31259	130	D	0	1752507	"Wright Lori R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Sr. EVP, Deputy CFO"		0	0	0	0	1	0	1														
"2024-05-16 18:10:00"	2024-05-15	tm237150-1_4seq1.xml	110465924062648	0	0	0	946647	"Premier Financial Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PFC	1	1	0	6	S	D	4	20.3411	9000	183070	109786	9	I	0	1459346	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:24:19"	2024-05-16	rdgdoc.xml	143774924017341	1	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	1	1	1	S	D	4	8.5000	225000	1912500	26499	-113	M	0	1217648	"Samuel Andrew S"	"3045 Market Street"		"Camp Hill"	PA	17011		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 17:16:24"	2024-05-15	wk-form4_1715894174.xml	157856324000226	0	0	0	1462120	"Live Oak Bancshares, Inc."	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LOB	1	1	0	1	S	D	4	35.9700	2600	93522	5870	80	D	0	1824584	"Bradford Tonya Williams"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:29:45"	2024-05-16	wk-form4_1715891362.xml	133152024000144	1	0	0	1331520	"Home Bancshares Inc"	6022	AR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HOMB	1	1	1	1	S	D	4	24.7000	79306	1958858	336894	31	D	0	1365246	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank COB"		1	0	0	0	0	0	0														
"2024-05-16 16:20:48"	2024-05-14	wf-form4_168487500348630.xml	9375124000605	0	0	0	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	1	1	5	S	D	4	70.3461	57785	4064949	157860	58	D	0	1638861	"Aboaf Eric W."	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0														
"2024-05-16 16:08:52"	2024-05-15	wk-form4_1715890117.xml	156624524000006	1	0	1	102212	"Univest Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UVSP	1	1	1	1	S	D	4	22.7565	2000	45513	55679	4	D	0	1566245	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1														
"2024-05-16 15:27:56"	2024-05-14	doc4.xml	120919124005653	1	0	1	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	1	0	7	S	D	4	142.0822	307633	43709179	108346	-154	D	0	1250506	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 11:55:28"	2023-02-15	doc1.xml	156761923003129	0	0	1	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	0	12	S	D	4	22.7738	39100	890457	166983	31	D	0	1766116	"Cassens Michael David"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 15:31:32"	2024-05-14	ownership.xml	149315224019770	0	0	1	860413	"First Interstate Bancsystem Inc"	6022	MT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	1	0	8	S	D	4	31.6154	953900	30157971	2517351	61	I	0	1234619	"Scott Julie A"	"Po Box 7113"		Billings	MT	59103		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 19:35:13"	2024-05-14	primary_doc.xml	162086324000015	0	0	0	356171	"Trico Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBK	1	1	1	1	S	D	4	38.0000	757	28766	52042	1	M	0	1198502	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-14 16:37:24"	2024-05-10	form4.xml	106299324010190	0	0	1	1521951	"First Business Financial Services, Inc."	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBIZ	1	1	0	1	S	D	4	34.5375	1425	49216	18014	9	D	0	1746176	"Lorenz William Kent"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:28:38"	2024-05-10	wk-form4_1701982928.xml	162828024023230	0	0	1	1539638	"Triumph Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TFIN	1	1	1	2	S	D	4	73.4160	12854	943689	37974	51	D	0	1774173	"Ritterbusch Todd"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"Pres - TBK Bank, SSB"		0	0	1	0	0	0	0														
"2024-05-14 16:02:29"	2024-05-10	wk-form4_1715716933.xml	9375124000591	0	0	0	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	1	1	1	S	D	4	76.7400	4000	306960	48397	9	D	0	1782535	"Ambrosius Joerg"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 15:30:25"	2024-05-13	doc4.xml	141588924013114	1	0	0	859070	"First Community Bankshares Inc /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCBC	1	1	1	3	S	D	4	33.2638	2927	97363	27468	12	D	0	1361953	"Brown David D"	"Po Box 989"		Bluefield	VA	24605		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 14:20:30"	2024-05-13	rdgdoc.xml	143774924016536	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	1	0	7	S	D	4	24.0199	35250	846703	188684	23	D	0	1442252	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 10:55:47"	2024-05-13	wk-form4_1688562136.xml	150573224000085	0	0	0	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	1	3	S	D	4	24.4232	8620	210528	32612	36	D	0	1665699	"Chivily Christine"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-14 10:45:22"	2024-05-10	form4.xml	112760224015172	0	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	1	3	S	D	4	61.2713	49088	3007688	456067	12	D	0	1505250	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 18:48:20"	2024-05-13	form4.xml	112760224015139	0	0	0	701347	"Central Pacific Financial Corp"	6022	HI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CPF	1	1	0	13	S	D	4	18.4072	33330	613512	229910	17	I	0	1506560	"Ngo Agnes Catherine"	"220 S King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:53:53"	2024-05-09	doc4.xml	120919124005621	1	0	1	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	1	0	5	S	D	4	142.8353	97487	13924586	81875	-624	M	0	1250515	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:47:50"	2024-05-10	doc4.xml	120919124005620	0	0	0	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	1	1	1	S	D	4	153.7803	1821	280034	8579	27	D	0	1602570	"Kay Christopher E"	"One M&T Plaza"		Buffalo	NY	14203		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1														
"2024-05-13 14:43:17"	2024-05-10	form4-05132024_060510.xml	141588924012974	0	0	0	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	1	1	1	S	D	4	34.1202	2188	74655	9090	32	D	0	1932176	"Miller Clare"	"C/O Atlantic Union Bankshares Corp"	"4300 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-13 10:51:26"	2024-05-09	ownership.xml	95017024058319	1	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	1	1	1	S	D	4	90.7050	12000	1088460	27086	80	D	0	1662985	"Chinea Manuel"	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-13 08:57:41"	2024-05-09	wk-form4_1701292370.xml	141519924000008	1	0	0	102212	"Univest Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UVSP	1	1	1	3	S	D	4	22.5023	9956	224033	90187	12	D	0	1415199	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-10 18:05:43"	2024-05-09	wf-form4_167543969586252.xml	141266524000082	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	1	0	4	S	D	4	24.4103	17591	429401	143577	14	I	0	1430014	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:09:51"	2023-08-07	doc4.xml	120919123044916	0	0	1	798941	"First Citizens Bancshares Inc /de/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCNCA	1	1	0	8	S	D	4	1555.9308	12500	19449135	63148	25	D	0	1537972	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:53:38"	2024-05-09	form4.xml	112760224014833	0	0	0	1130144	"Sierra Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSRR	1	1	1	1	S	D	4	22.2933	4753	105960	68145	7	D	0	1630922	"Olague Michael"	"86 N Main Street"		Porterville	CA	93257		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
