sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1056731	1	230498	2	000023049812000096	"2012-12-03 13:42:09"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-30	M	0	10000	14.86	148600	A	26773	D		0	60	0	0																C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Gellerstedt Lawrence L III"	"60 Piedmont Avenue, First Floor"		Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
9	58	1056731	11	25232	1	000112760212006844	"2012-02-21 07:25:50"	form4.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	3729	7.4	27595	A	413383	D	"By Profit Sharing Plan,By Spouse,By Irre"	0	1	5763	0	-1	-3	0	3	-3	7	28	0	-2	4	15	20	10	-10	8	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
11	40	1056731	1	230498	2	000023049811000099	"2011-11-29 19:06:08"	edgar.xml	4	2011-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-28	M	0	2000	16.51	33020	A	17398	D	"By Daughter"	0	13	32767	1	5	5	6	2	28			-2	-6	-12	5	6	-28	1	24	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Gellerstedt Lawrence L III"	"60 Piedmont Avenue, First Floor"		Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
9	58	1056731	11	25232	1	000112760211025791	"2011-09-22 13:14:11"	form4.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	1000	6.28	6280	A	161699	I	"By Irrevocable Trust,By Profit Sharing P"	0	1	6748	0	-1	1	-2	-1	5	27	37	-11	-7	-18	-9	-28	-24	-14	-25	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	11	25232	1	000112760211023392	"2011-08-11 17:39:41"	form4a.xml	4/A	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	550	6.57	3614	A	160699	I	"By Irrevocable Trust,By Spouse,By Profit"	0	0	8247	9	1	1	3	-11	-4	9	13	-8	-23	-27	-22	-25	-23	1	-32	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	11	25232	1	000112760211023199	"2011-08-10 12:26:42"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	550	6.57	3614	A	160699	I	"By Spouse,By Profit Sharing Plan"	0	0	8110	0	-4	4	8	-2	-2	13	16	-9	-20	-24	-18	-21	-21	0	-32	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	12	25232	1	000112760211005922	"2011-02-17 09:32:05"	form4.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	3730	0	0	A	160149	D	"By Profit Sharing Plan"	0	2	6531	0	0	1	-3	-7	2	-13	-9	-1	-3	-2	1	12	29	20	14	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
11	40	1056731	1	230498	2	000023049810000075	"2010-12-22 17:41:24"	edgar.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-22	M	0	2000	8	16000	A	29635	D	"By Daughter"	0	7	19918	-1	0	0	0	5	24	17	6	2	-1	-1	5	13	5	7	64	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Gellerstedt Lawrence L III"	"60 Piedmont Avenue, First Floor"		Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1056731	1	230498	2	000023049810000075	"2010-12-22 17:41:24"	edgar.xml	4	2010-12-22	0	0	0	000000000000000000	2	"Class A Common  Stock"	2010-12-22	S	0	1708	54.3481	92827	D	29635	D	"By Daughter"	0	-5	19918	-1	0	0	0	5	24	17	6	2	-1	-1	5	13	5	7	64	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Gellerstedt Lawrence L III"	"60 Piedmont Avenue, First Floor"		Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
9	58	1056731	12	25232	1	000112760210030598	"2010-12-14 17:02:07"	form4.xml	4	2010-12-11	0	1	0	000000000000000000	1	"Common Stock"	2010-12-11	M	0	1923	0	0	A	123679	D	"By Profit Sharing Plan"	0	2	6660	0	0	0	-1	7	1	7	-22	1	3	2	7	11	2	7	-22	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	12	25232	1	000112760210021872	"2010-08-24 11:53:11"	form4.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	10000	6.1668	61668	A	122928	D	"By Profit Sharing Plan"	0	9	7567	0	1	2	5	13	23	33	10	-5	-5	-13	-3	-14	-13	-17	-68	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	12	25232	1	000112760210005148	"2010-02-17 17:23:54"	form4.xml	4	2010-02-15	0	1	0	000000000000000000	1	"Common Stock"	2010-02-16	M	0	3729	0	0	A	110882	D	"By Profit Sharing Plan"	0	3	11935	0	0	0	1	13	15	-9	20	4	0	-9	-6	0	-22	-10	-67	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	12	25232	1	000112760209025234	"2009-12-15 16:47:35"	form4.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	M	0	1923	0	0	A	72072	M	"By Profit Sharing Plan"	0	3	7876	-1	-1	-1	1	8	6	1	3	6	7	9	9	1	-18	-35	-61	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	12	25232	1	000112760209024877	"2009-12-11 17:39:22"	form4.xml	4	2009-12-09	0	1	0	000000000000000000	1	"Common Stock"	2009-12-09	M	0	264	0	0	A	71206	D	"By Profit Sharing Plan"	0	0	7617	1	4	4	2	9	6	2	8	-3	2	6	0	-5	-28	-42	-63	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	12	25232	1	000112760209019399	"2009-09-23 17:16:54"	form4a.xml	4/A	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	P	0	50000	7.25	362500	A	70254	D		0	247	25168	0	-2	-2	6	-9	-5	3	-13	9	5	5	-17	-1	29	-64	-65	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	12	25232	1	000112760209019346	"2009-09-23 13:11:57"	form4.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	P	0	50000	6.9419	347095	A	71871	D	"By Profit Sharing Plan"	0	229	25168	0	0	-2	6	-9	-5	3	-13	9	5	5	-17	-1	29	-64	-65	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	7	25232	1	000112760208010977	"2008-12-11 18:23:39"	form4.xml	4	2008-12-09	0	1	0	000000000000000000	1	"Common Stock"	2008-12-09	M	0	2185	0	0	A	21136	D	"By Profit Sharing Plan"	1	12	22657	-20	16	13	27	5	-27	-1	-23	11	56	41	3	-41	-42	-36	-56	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	7	25232	1	000112760208010074	"2008-11-25 12:41:35"	form4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	8700	11.3975	99158	A	21801	D	"By Profit Sharing Plan"	0	66	22417	0	1	4	-4	23	-31	-13	-30	11	-25	-29	-45	-51	-59	-47	-66	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	7	25232	1	000002523208000035	"2008-06-10 15:13:36"	doc.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	P	0	500	25.51	12755	A	13101	D	"By Profit Sharing Plan"	0	4	15129	0	2	-3	2	-15	3	-48	-56	-6	-8	-11	-3	9	6	-15	1	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	7	25232	1	000002523208000034	"2008-06-05 13:20:27"	doc.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	P	0	3300	25.9961	85787	A	12601	D	"By Profit Sharing Plan"	0	35	15262	0	3	-3	-9	-19	-5	-59	-57	1	2	-4	1	10	18	-11	5	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	15	25232	1	000002523208000003	"2008-02-01 13:11:25"	doc.xml	4	2008-01-30	0	0	0	000000000000000000	1	"Common Stock"	2008-01-30	P	0	919	24.4865	22503	A	9301	I	"By Profit Sharing Plan"	0	11	16820	0	7	11	5	1	5	-12	-60	2	20	19	18	-8	0	-31	0	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"SVP-Pres Office, Multi-Fam"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	15	25232	1	000002523207000076	"2007-12-12 07:44:08"	doc.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Common Stock"	2007-12-11	M	0	2187	0	0	A	8382	D	"By Profit Sharing Plan"	0	35	16162	0	0	-1	-6	-9	11	10	-36	-5	-1	2	-17	-9	-24	-32	-3						"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		0	1	0	0	"SVP-Pres Office, Multi-Fam"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	14	25232	1	000002523207000014	"2007-03-14 14:58:33"	doc.xml	4	2007-03-13	0	0	0	000000000000000000	1	"Common Stock"	2007-03-13	P	0	642	34.285	22011	A	3074	I	"By Profit Sharing Plan"	0	26	21938	0	0	2	1	-5	-10	-21	-25	-1	0	-9	-13	-4	11	19	50	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	"SVP-Pres Office, Multi-Fam"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1056731	14	25232	1	000002523206000113	"2006-12-14 16:39:04"	doc.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	262	0	0	A	2432	D		0	12	15060	1	-2	-2	-3	2	-4	-15	-35	1	-3	1	14	18	32	45	39	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Gellerstedt Lawrence L III"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	"SVP-Pres Office, Multi-Fam"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1056731	2	65873	2	000006587306000134	"2006-11-21 17:14:34"	gel498.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	5774	25.3719	146497	A	12090	D		0	91	0																	C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Gellerstedt Lawrence L III"	"245 Peachtree Center Avenue"	"Suite 2450"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1056731	2	65873	2	000006587306000134	"2006-11-21 17:14:34"	gel498.xml	4	2006-11-21	0	1	0	000000000000000000	2	"Common Stock"	2006-11-21	S	0	5774	56.73	327559	D	12090	D		0	-32	0																	C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Gellerstedt Lawrence L III"	"245 Peachtree Center Avenue"	"Suite 2450"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1056731	2	65873	1	000006587305000032	"2005-02-16 11:06:15"	gel379.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	2000	25.38	50760	A	11101	D		0	22	0	0																C		0	0000		"Alltel Corp"	AT	4813	340868285	DE	0004-12-31	48	e	"Gellerstedt Lawrence L III"	"245 Peachtree Center Avenue"	"Suite 2450"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1056731	2	65873	1	000006587305000032	"2005-02-16 11:06:15"	gel379.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	2000	56.51	113020	D	11101	D		0	-15	0	0																C		0	0000		"Alltel Corp"	AT	4813	340868285	DE	0004-12-31	48	e	"Gellerstedt Lawrence L III"	"245 Peachtree Center Avenue"	"Suite 2450"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
