acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:49:48"	2024-05-22	form4-05242024_080539.xml	141588924014548	1	0	0	1013880	"Ttec Holdings, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TTEC	1	1	0	1	M	A	4	0.0000	5982	0	24132	33	D	0	1302895	"Frerichs Robert N"	"6312 S. Fiddlers Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:47:27"	2024-05-22	form4-05242024_080516.xml	141588924014547	1	0	0	1013880	"Ttec Holdings, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TTEC	1	1	0	1	M	A	4	0.0000	5982	0	23007	35	D	0	1550550	"Conley Gregory A"	"6312 S. Fiddlers Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:44:53"	2024-05-22	form4-05242024_080541.xml	141588924014534	1	0	0	1013880	"Ttec Holdings, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TTEC	1	1	0	1	M	A	4	0.0000	5982	0	22767	36	D	0	1707731	"Singh-Bushell Ekta"	"6312 S. Fiddlers Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:42:35"	2024-05-22	form4-05242024_080526.xml	141588924014531	1	0	0	1013880	"Ttec Holdings, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TTEC	1	1	0	1	M	A	4	0.0000	5982	0	23917	33	D	0	1284939	"Bahl Tracy L"	"6312 S. Fiddlers Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:39:49"	2024-05-22	form4-05242024_080543.xml	141588924014528	1	0	0	1013880	"Ttec Holdings, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TTEC	1	1	0	1	M	A	4	0.0000	5982	0	43986	16	D	0	1530171	"Holtzman Marc"	"6312 S. Fiddlers Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:37:08"	2024-05-22	form4-05242024_080556.xml	141588924014526	1	0	0	1013880	"Ttec Holdings, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TTEC	1	1	0	1	M	A	4	0.0000	5982	0	27811	27	D	0	1303171	"Anenen Steven"	"6312 S. Fiddlers Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:19:08"	2024-05-23	form4.xml	112760224016569	0	0	0	1000753	"Insperity, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	NSP	1	1	0	1	S	D	4	102.4200	3300	337986	7633	76	D	0	1229144	"Morphy John M"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:19:18"	2024-05-20	ownership.xml	95017024062915	0	0	0	871763	"Manpowergroup Inc."	7363	WI	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	MAN	1	1	0	1	S	D	4	76.3296	795	60682	9957	9	D	0	1188179	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:35:26"	2024-05-17	wk-form4_1716240915.xml	147490324000048	0	0	0	1474903	"Bgsf, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BGSF	1	1	1	1	P	A	4	6.7600	6000	40560	12375	94	D	0	1521165	"Barnett John R"	"5850 Granite Parkway #730"		Plano	TX	75024		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-05-10 16:24:07"	2024-05-08	form4.xml	112760224015002	0	0	0	1000753	"Insperity, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	NSP	1	1	1	1	S	D	4	104.4701	5212	544498	28516	22	D	0	1198988	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-09 18:01:12"	2024-05-08	wk-form4_1715292062.xml	31521324000060	0	0	0	315213	"Robert Half Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	RHI	1	1	0	1	S	D	4	69.6551	2221	154704	10713	26	D	0	1463021	"Kempthorne Dirk A"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:16:29"	2024-05-06	edgardoc.xml	120687624000006	0	0	0	890564	"Asgn Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ASGN	1	1	1	1	S	D	4	98.0000	6000	588000	101923	6	D	0	1206876	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-06 16:37:46"	2024-05-02	form4-03192024_080354.xml	141588924012338	1	0	0	1013880	"Ttec Holdings, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TTEC	1	1	1	2	M	A	4	0.0000	23176	0	25198	1146	D	0	1799270	"Swanback Michelle R"	"6312 S. Fiddler&#039;S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO, TTEC ENGAGE"		0	1	1	0	0	0	0														
"2024-04-30 17:43:23"	2024-04-30	edgardoc.xml	167740024000004	0	0	0	890564	"Asgn Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ASGN	1	1	0	1	S	D	4	97.0380	1000	97038	5639	22	D	0	1677400	"Lindstrom Carol"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:33:21"	2024-04-26	edgardoc.xml	101610924000006	0	0	0	890564	"Asgn Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ASGN	1	1	0	1	S	D	4	98.6130	1000	98613	4316	30	D	0	1016109	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 15:27:18"	2024-04-19	wk-form4_1713900427.xml	114275024000034	1	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	M	A	4	0.0000	1681	0	5453	45	D	0	1826381	"Trent-Adams Sylvia"	"C/O Amn Healthcare Services, Inc."	"12400 High Bluff Drive, Suite 500"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 15:25:12"	2024-04-19	wk-form4_1713900303.xml	114275024000032	1	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	M	A	4	0.0000	1681	0	10254	20	D	0	1236389	"Foletta Mark G"	"2999 Olympus Boulevard"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 15:22:11"	2024-04-19	wk-form4_1713900120.xml	114275024000030	1	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	M	A	4	0.0000	30531	0	56029	120	D	0	1500281	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 15:19:15"	2024-04-19	wk-form4_1713899944.xml	114275024000029	1	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	M	A	4	0.0000	1681	0	55918	3	D	0	1183645	"Harris R Jeffrey"	"2999 Olympus Boulevard"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 15:18:12"	2024-04-19	wk-form4_1713899883.xml	114275024000028	1	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	M	A	4	0.0000	1681	0	2118	385	D	0	1899928	"Caballero Jorge A."	"8840 Cypress Waters Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 15:15:51"	2024-04-19	wk-form4_1713899739.xml	114275024000027	1	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	M	A	4	0.0000	1681	0	5824	41	D	0	1158599	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 16:51:38"	2024-04-14	form4-04162024_080432.xml	141588924010892	1	0	0	1013880	"Ttec Holdings, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TTEC	1	1	1	1	M	A	4	0.0000	1634	0	54287	3	D	0	1490940	"McLean Margaret B"	"6312 S. Fiddler&#039;S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0														
"2024-04-16 16:44:18"	2024-04-14	form4-03192024_080352.xml	141588924010888	1	0	0	1013880	"Ttec Holdings, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TTEC	1	1	1	2	M	A	4	0.0000	3909	0	5899	196	D	0	1970656	"Bourret Francois"	"6312 S. Fiddler&#039;S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-04-08 08:01:46"	2024-02-05	ownership.xml	168316824002163	0	0	1	725394	"Dalrada Financial Corp"	7363	WY	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	DFCO	1	1	1	1	P	A	4	0.1663	69250	11519	6209743	1	D	0	1229069	"Bonar Brian"	"600 La Terraza Blvd."		Escondido	CA	92025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-05 21:14:12"	2024-02-07	form4.xml	112760224012619	0	0	1	55135	"Kelly Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KELYA	1	1	0	1	P	A	4	21.4255	47	1007	12742	0	D	0	1426950	"Murphy Leslie A"	"5017 Red Fox Run"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:06:15"	2024-03-15	wk-form4_1710878756.xml	93042024000046	1	0	0	930420	"Kforce Inc"	7363	FL	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KFRC	1	1	0	1	M	A	4	0.0000	4230	0	4230		D	0	1831667	"Cloudman Catherine"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:25:20"	2024-03-15	form4.xml	106299324006663	0	0	0	1141103	"Cross Country Healthcare Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	CCRN	1	1	1	1	S	D	4	16.9500	6216	105361	35101	22	D	0	1769283	"Mote Karen"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	"Pres, Cross Country Locums"		0	0	1	0	0	0	0														
