acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-26 18:50:30"	2024-02-26	wk-form4_1692987775.xml	162828024006970	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	1	0	2	P	A	4	61.7520	488	30135	1149	74	D	0	1747027	"Barabash Yura V"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 17:27:49"	2023-12-14	ownership.xml	149315223045468	0	0	0	1898604	"Yoshiharu Global Co."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YOSH	1	1	1	2	P	D	4	2.8664	113000	323900	7160900	2	D	0	1935210	"Chae James"	"6940 Beach Blvd Suite D-705"		"Buena Park"	CA	90621		1	1	1	0	"CEO ,  COB"		1	1	0	0	0	0	0														
"2023-12-15 16:08:44"	2023-12-15	form4.xml	112760223029699	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	0	1	P	A	4	2284.8096	877	2003778	1929	83	M	0	1033927	"Engles Gregg L"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 21:52:46"	2023-11-22	form4.xml	112760223028236	0	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	1	P	A	4	46.2582	14000	647615	269144	5	I	0	1685864	"Wat Joey"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 16:00:58"	2023-11-17	wk-form4_1700600447.xml	162828023039763	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	1	P	A	4	33.1800	10000	331800	15000	200	D	0	1376854	"Amouyal Philippe"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 16:01:05"	2023-11-13	ownership.xml	95017023064158	0	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	1	0	1	P	A	4	52.3700	1500	78555	2654	130	D	0	1115887	"Stutz Carin"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 19:33:41"	2023-11-07	ownership.xml	95017023060535	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	1	1	P	A	4	43.3197	1170	50684	19101	7	D	0	1711545	"Chang Vance Yuwen"	"10 W Walnut St"		Pasadena	CA	91103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-07 19:33:39"	2023-11-06	ownership.xml	95017023060534	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	1	1	P	A	4	44.9699	2225	100058	78519	3	D	0	1702305	"Peyton John W."	"10 W Walnut St"		Pasadena	CA	91103		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-03 20:12:36"	2023-08-30	ownership.xml	149315223039392	0	0	0	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	1	0	3	P	A	4	9.7393	3000	29218	7015249	0	D	0	1838658	"Fog Cutter Holdings, LLC"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-05 16:47:21"	2023-10-03	ownership.xml	91957423005478	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	0	2	P	A	4	9.8297	268536	2639623	1870692	17	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-07 18:09:52"	2023-09-06	form4-09072023_100945.xml	141588923013074	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	1	1	P	A	4	10.0000	10000	100000	34798	40	D	0	1871356	"Lynch Jyoti A."	"10000 E Geddes Ave."	"Ste. 500"	Englewood	CO	80112		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-08-24 16:05:23"	2023-08-22	form4-03142023_040301.xml	141588923012601	0	0	0	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	1	3	P	A	4	11.5345	65000	749745	409012	19	D	0	1305052	"Hart Gerard Johan"	"10000 E. Geddes Ave."	"Ste. 500"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-09 14:55:46"	2023-08-09	doc4.xml	120919123045140	0	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	1	1	P	A	4	33.0500	1500	49575	92957	2	D	0	1120799	"Levin Gregory"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-04 17:55:24"	2023-04-03	form4.xml	6390823000078	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	0	1	P	A	4	281.0263	38	10679	2079	2	D	0	1796439	"Engelbert Catherine M."	"110 North Carpenter Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 16:33:00"	2023-06-20	wk-form4_1687465965.xml	162828023023139	1	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	1	P	A	4	22.0000	4500	99000	579797	1	M	0	1966363	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 16:32:25"	2023-06-20	wk-form4_1687465934.xml	162828023023138	1	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	1	1	P	A	4	22.0000	2295	50490	79677	3	M	0	1645281	"Bertram Kenneth Robert"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2023-06-22 16:31:54"	2023-06-20	wk-form4_1687465901.xml	162828023023136	1	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	1	1	P	A	4	22.0000	300	6600	166838	0	M	0	1966229	"Somers Jennifer"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2023-06-22 16:31:18"	2023-06-20	wk-form4_1687465858.xml	162828023023135	1	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	1	1	P	A	4	22.0000	2500	55000	350493	1	M	0	1635451	"Tolivar Tricia K."	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-06 16:06:36"	2023-06-02	wf-form4_168608198137365.xml	127515823000065	0	0	0	1275158	"Noodles & Co"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	NDLS	1	1	1	1	P	A	4	3.4100	2900	9889	52141	6	D	0	1849678	"Kline Corey"	"520 Zang St., Unit D"		Broomfield	CO	80021		0	1	0	0	"EVP - Technology"		0	0	0	0	0	0	1														
"2023-06-06 16:05:08"	2023-06-02	form4-06062023_040601.xml	141588923009318	0	0	0	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	0	1	P	A	4	12.7449	4340	55313	36732	13	D	0	1803514	"Page Allison A."	"10000 E. Geddes Ave."	"Ste. 500"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 12:02:59"	2023-05-31	wk-form4_1685635370.xml	162828023020441	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	1	1	1	P	A	4	71.5000	100	7150	5474	2	D	0	1824780	"Chhay Bradley Lim"	"10737 Cutten Road"		Houston,	TX	77066		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-22 17:39:49"	2023-05-19	wf-form4_168479157186000.xml	162828023019303	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	1	1	1	P	A	4	75.7000	200	15140	14541	1	D	0	1093251	"Reese Travis"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-18 18:46:05"	2023-05-17	ownership.xml	149315223018176	1	0	0	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	1	0	1	P	A	4	5.6800	100	568	200	100	D	0	1576978	"Kepp Kenneth"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 18:40:21"	2023-05-16	ownership.xml	149315223018172	0	0	0	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	1	1	1	P	A	4	14.9970	1666	24985	1689	7243	D	0	1839206	"Wiederhorn Thayer Donald"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-16 17:25:22"	2023-05-15	wf-form4_168427230349079.xml	127515823000043	0	0	0	1275158	"Noodles & Co"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	NDLS	1	1	1	1	P	A	4	3.8900	2000	7780	155323	1	D	0	1716280	"West Thomas B"	"520 Zang St., Unit D"		Broomfield	CO	80021		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-11 16:25:32"	2023-05-09	wf-form4_168383672065619.xml	119573423000091	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	0	1	P	A	4	7.9901	3125	24969	104434	3	D	0	1360894	"Near David"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 16:15:45"	2023-02-24	doc4.xml	89924323012626	0	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	1	1	P	A	4	0.5000	1158000	579000	3534681	49	I	0	1793414	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-05-11 16:15:40"	2023-02-24	doc4.xml	89924323012628	0	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	0	1	P	A	4	0.5000	1158000	579000	2028725	133	D	0	1818673	"Lionheart Equities, LLC"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-09 20:28:37"	2023-05-09	wf-form4_168367849771584.xml	119573423000084	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	1	P	A	4	8.2400	2421	19949	67940	4	D	0	1838731	"Dixon Adiya"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2023-04-26 19:14:15"	2023-04-26	doc4.xml	120919123025750	1	0	0	1275158	"Noodles & Co"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	NDLS	1	1	0	4	P	A	4	4.6467	214272	995665	5967477	4	D	0	1767199	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-14 16:57:18"	2023-04-13	doc4.xml	120919123024347	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	1	1	2	P	A	4	41.4520	3500	145082	23812	17	D	0	1938669	"Pineiro Antonio"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, Chief Int'l Dev Ofc"		0	0	0	0	0	0	1														
"2023-03-14 16:17:51"	2023-03-10	wf-form4_167882505032931.xml	119573423000021	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	1	P	A	4	8.3398	1551	12935	252656	1	D	0	1137769	"Noyes Adam"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2023-03-10 06:55:13"	2023-03-08	marketforms-59537.xml	121465923003718	0	0	1	825324	"Good Times Restaurants Inc."	5812	NV	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GTIM	1	1	1	9	P	A	4	2.8706	13173	37815	11564	-819	D	0	1910343	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1														
"2023-03-08 18:38:11"	2023-03-06	form4-03082023_110305.xml	141588923004535	0	0	0	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	1	1	P	A	4	11.4186	1751	19994	17979	11	D	0	1897682	"Davis Geoffrey Wayne"	"10000 E Geddes Ave"	"Ste 500"	Englewood	CO	80112		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0														
"2023-03-07 16:05:11"	2023-03-03	form4-03072023_040301.xml	141588923004397	0	0	0	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	1	1	P	A	4	11.2250	10000	112250	55395	22	D	0	1954431	"Wilson Joshua Todd"	"10000 E Geddes Ave"	"Ste 500"	Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-02-28 16:35:25"	2023-02-24	doc4.xml	89924323006413	0	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	1	1	P	A	4	0.5000	10000	5000	51352	24	D	0	1881665	"Goodhew Karl"	"C/O Burgerfi International, Inc."	"200 West Cypress Creek Road, Suite 220"	"Fort Lauderdale"	FL	33309		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-02-28 16:30:38"	2023-02-24	doc4.xml	89924323006405	1	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	1	1	P	A	4	0.5000	100000	50000	434659	30	D	0	1334770	"Rabinovitch Michael"	"C/O Burgerfi International, Inc.,"	"200 West Cypress Creek Rd., Suite 220"	"Fort Lauderdale"	FL	33309		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-02-28 16:25:26"	2023-02-24	doc4.xml	89924323006401	0	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	1	1	P	A	4	0.5000	50000	25000	108228	86	D	0	1902714	"Schnopp Stefan Kurt"	"C/O Burgerfi International, Inc."	"200 West Cypress Creek Rd., Suite 220"	"Fort Lauderdale"	FL	33309		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
