acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 16:36:22"	2024-05-16	doc4.xml	141588924013764	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	6	S	D	4	14.4956	16108	233495	150228	12	D	0	1886256	"Ayele Wouleta"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-20 16:34:46"	2024-05-16	form4-05202024_080536.xml	141588924013759	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	0	1	S	D	4	32.3045	60000	1938270	182567	49	D	0	1159423	"Singer Bradley E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 14:15:16"	2024-05-17	form4.xml	112760224015970	1	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	3	S	D	4	140.3342	9697	1360821	34889	38	D	0	1744665	"Catlett Scott"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief Legal,Franchise Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:15:13"	2024-05-15	ownership.xml	91957424003253	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	0	1	S	D	4	7.0786	319105	2258801	1551587	26	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:30:01"	2024-05-17	ownership.xml	95017024061907	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	0	1	S	D	4	62.4700	1100	68717	17039	7	D	0	1403531	"Ranade Prashant"	"3000 Olympus Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:55:37"	2024-05-15	ownership.xml	95017024061818	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	1	S	D	4	45.4701	1155	52518	3381	52	D	0	1817432	"Hyter Michael"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:43:35"	2024-05-16	ownership.xml	95017024061765	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	1	S	D	4	62.6801	2473	155008	31551	9	D	0	1822726	"White Aaron M"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-16 16:38:25"	2024-05-15	doc4.xml	141588924013361	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	9	S	D	4	25.7594	298067	7678020	3093991	11	I	0	1885247	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 16:37:10"	2024-05-15	doc4.xml	141588924013360	1	0	1	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	4	S	D	4	16.6142	420745	6990325	2100000	25	I	0	1885246	"Jammet Nicolas"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Concept Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:36:25"	2024-05-15	doc4.xml	141588924013359	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	6	S	D	4	19.3796	386464	7489536	2121899	22	I	0	1885418	"Ru Nathaniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-05-16 13:58:55"	2023-05-18	doc4.xml	120919123030747	0	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	1	3	S	D	4	33.4409	3720	124400	7652	95	D	0	1569006	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-15 17:00:09"	2024-05-14	form4-05152024_050501.xml	141588924013245	0	0	0	887596	"Cheesecake Factory Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAKE	1	1	1	1	S	D	4	40.0954	3785	151761	49722	8	D	0	1737624	"Carango Keith"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"Pres (Subsidiary)"		0	0	1	0	0	0	0														
"2024-05-15 14:33:41"	2024-05-15	form4.xml	112760224015422	1	1	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	14	S	D	4	133.5187	62933	8402733	241270	35	D	0	1628590	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 17:48:37"	2024-02-02	doc4.xml	120919124002933	1	0	1	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	3	S	D	4	51.9342	80213	4165797	66286	-576	D	0	1647330	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 17:33:52"	2024-05-13	form4.xml	106299324010080	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	4	S	D	4	78.6071	700	55025	9515	8	D	0	1472257	"Piano Steven"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1														
"2024-05-13 16:18:35"	2024-05-10	form4.xml	6390824000093	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	2	S	D	4	290.9349	2550	741884	819	-147	D	0	1943551	"Banner Jonathan"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief Impact Officer"		0	0	0	0	0	0	1														
"2024-05-10 20:00:18"	2024-05-08	form4-02222023_080206.xml	141588924012931	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	0	3	S	D	4	125.8459	7890	992924	13397	143	D	0	1748313	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:00:12"	2024-05-09	form4-02222023_080201.xml	141588924012929	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	0	5	S	D	4	135.1525	18800	2540867	57050	49	I	0	1264324	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:03:58"	2024-05-09	wk-form4_1715378625.xml	163622224000079	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	394.5707	750	295928	3567	27	D	0	1539858	"Lavelle Kate S"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:58:26"	2024-05-08	wk-form4_1715378295.xml	163622224000077	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	1	S	D	4	396.4024	4230	1676782	8170	107	D	0	1635981	"McGrath Albert G"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-08 19:52:59"	2024-05-06	ownership.xml	161875624000087	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	5	S	D	4	75.4425	464157	35017178	675599	220	D	0	1574771	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 20:26:01"	2024-05-03	doc4.xml	161875624000085	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	0	2	S	D	4	73.6969	16309	1201922	22881	248	D	0	1679916	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 11:18:27"	2024-05-02	form4.xml	112760224014218	0	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	0	1	S	D	4	136.1900	6309	859223	0	-100	D	0	1315419	"Alves Paget Leonard"	"8600 Thackery Street"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 17:49:34"	2024-04-26	form4.xml	112760224013601	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	3	S	D	4	2955.0678	4115	12160104	1529	-159	D	0	1559525	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-04-29 17:48:07"	2024-04-26	form4.xml	112760224013600	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	19	S	D	4	2180.8441	35583	77600974	23347	-291	D	0	1628588	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-29 17:46:45"	2024-04-26	form4.xml	112760224013599	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	7	S	D	4	2387.3019	9416	22478835	8563	-1104	D	0	1675463	"Brandt Christopher W"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-04-29 17:45:35"	2024-04-26	form4.xml	112760224013598	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	4	S	D	4	2288.0208	6832	15631758	3034	-180	D	0	1716538	"Boatwright Scott"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-29 17:44:10"	2024-04-26	form4.xml	112760224013597	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	0	4	S	D	4	2320.8793	6000	13925276	66732	10	I	0	1351044	"Baldocchi Albert S"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive, Suite 1400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 12:42:25"	2024-04-25	doc4.xml	122520824005266	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	3	S	D	4	165.1859	30116	4974740	19179	-275	D	0	1518780	"Broad Matthew R"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-04-25 16:02:53"	2021-05-17	wf-form4_167770583430951.xml	152493124000051	0	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	1	0	2	S	D	4	38.3333	1500	57500	2818	114	D	0	1553367	"Zecher IRA L."	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:04:31"	2024-04-22	wf-form4_169334116666737.xml	178994024000083	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	0	4	S	D	4	20.5051	38386	787108	40795	1593	D	0	1518338	"Kussell William A"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 21:45:06"	2024-04-12	ownership.xml	95017024044914	1	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	1	0	1	S	D	4	109.9742	5000	549871	1313	-136	D	0	1783907	"Ishii Seitaro"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 14:34:24"	2024-04-08	doc4.xml	122520824005009	0	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	0	2	S	D	4	155.1420	3950	612811	6281	169	D	0	1349347	"Simon William S"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:15:05"	2024-04-04	ownership.xml	95017024042274	0	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	1	0	1	S	D	4	65.7151	75000	4928635	152277	97	M	0	1047582	"Sheehan Kevin M"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 17:51:53"	2024-01-16	doc4.xml	120919124001769	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	1	1	6	S	D	4	49.1825	82824	4073491	78777	-2047	D	0	1510399	"Mulleady John"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, RE, Dev"		0	0	0	0	0	0	1														
"2024-04-04 17:47:02"	2023-09-12	doc4.xml	120919123049338	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	1	0	2	S	D	4	48.7528	11673	569091	51494	29	D	0	1330555	"Griffith Michael J"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 14:40:35"	2024-03-27	doc4.xml	122520824004631	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	4	S	D	4	161.8764	26007	4209919	17159	-294	D	0	1821092	"Martin Melvin John"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, SRG"		0	0	1	0	0	0	0														
"2024-03-28 16:01:10"	2024-03-26	wk-form4_1709586023.xml	162828024013608	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	2	S	D	4	67.4374	51739	3489146	573760	10	D	0	1966363	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 21:26:19"	2024-03-22	form4.xml	149315224011214	0	0	1	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	0	64	S	D	4	0.8925	1585000	1414591	4018396	65	I	0	1859832	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-25 16:15:44"	2024-03-21	e619311_4-ai.xml	119380524000441	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	2	S	D	4	58.2000	5500000	320100000	28507990	24	D	0	1218180	"Artal International S.C.A."	"Valley Park"	"44, Rue De La Vallee"	Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 16:05:06"	2024-03-15	wk-form4_1710447458.xml	178994024000069	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	2	S	D	4	24.3149	18242	443552	43511	72	D	0	1879519	"Wolszczak Jay Anthony"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"GC, GC, Secy"		0	0	0	0	0	1	0														
"2024-03-15 16:06:39"	2024-03-14	wk-form4_1709772180.xml	178994024000067	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	4	S	D	4	24.3673	70370	1714724	36276	-206	D	0	1988417	"Eisenacher Matthew"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
