acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 14:07:45"	2024-05-23	form4.xml	6390824000101	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	3	S	D	4	275.3832	3296	907663	18075	22	D	0	1685800	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0														
"2024-05-24 14:04:13"	2024-05-22	form4.xml	6390824000100	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	0	1	M	A	4	0.0000	9939	0	9939		D	0	1042343	"Hernandez Enrique Jr"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	0	0	1		"Former Non-Exec Chairman"	0	0	0	0	0	0	0														
"2024-05-23 18:38:57"	2024-05-22	form4-03122024_100302.xml	141588924014381	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	3	S	D	4	24.9465	46722	1165552	891775	6	D	0	1886255	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 17:52:00"	2024-05-22	form4-05232024_090554.xml	141588924014352	0	0	0	1399520	"One Group Hospitality, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	STKS	1	1	0	1	P	A	4	5.2600	19000	99940	176200	12	D	0	1256739	"Bullis Eugene M"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:50:50"	2024-05-22	wk-form4_1715903275.xml	85277224000051	1	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	0	3	S	D	4	2.1755	37696	82009	26551	-338	D	0	1160672	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:47:20"	2024-05-21	wk-form4_1716500829.xml	163622224000093	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	380.9134	566	215597	1164	95	D	0	1937651	"Smith Ania"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 20:00:12"	2024-05-20	form4-05222024_080502.xml	141588924014163	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	1	1	S	D	4	168.6000	3000	505800	17842	20	D	0	1866656	"Mujica Hernan E."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 19:50:54"	2024-05-22	wk-form4_1716421843.xml	119573424000128	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	1	P	A	4	8.7200	1000	8720	7172	16	D	0	1980735	"McKee Karen Lynette"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, Franchising"		0	0	0	0	0	0	1														
"2024-05-22 16:05:16"	2024-05-20	tm2414770-1_4seq1.xml	110465924064246	0	0	1	779544	"Ark Restaurants Corp"	5812	NY	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARKR	1	1	0	2	P	A	4	14.8814	38694	575820	574251	7	M	0	1132317	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 16:36:14"	2024-05-17	form4-05212024_080505.xml	141588924013964	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	0	1	S	D	4	31.7700	70000	2223900	66152	-1819	D	0	1331412	"Moon Youngme E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:06:52"	2024-05-17	form4.xml	6390824000098	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	1	M	A	4	0.0000	12239	0	13084	1448	D	0	1723937	"Ralls-Morrison Desiree"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-20 16:36:22"	2024-05-16	form4-05202024_080505.xml	141588924013764	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	1	S	D	4	31.3523	2748	86156	147480	2	D	0	1886256	"Ayele Wouleta"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-20 16:34:46"	2024-05-16	form4-05202024_080536.xml	141588924013759	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	0	1	S	D	4	32.3045	60000	1938270	182567	49	D	0	1159423	"Singer Bradley E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:07:52"	2024-05-15	wk-form4_1710538251.xml	119573424000108	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	2	P	A	4	10.4056	3200	33298	728045	0	D	0	1593559	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 16:06:32"	2024-05-15	wk-form4_1710455661.xml	119573424000106	1	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	3	P	A	4	0.4120	52561	21657	339609	18	D	0	1809361	"Cirulis Steven"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 14:15:16"	2024-05-17	form4.xml	112760224015970	0	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	1	S	D	4	141.5000	5994	848151	34889	21	D	0	1744665	"Catlett Scott"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief Legal,Franchise Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:15:13"	2024-05-15	ownership.xml	91957424003253	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	0	1	S	D	4	7.0786	319105	2258801	1551587	26	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:30:01"	2024-05-17	ownership.xml	95017024061907	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	0	1	S	D	4	62.4700	1100	68717	17039	7	D	0	1403531	"Ranade Prashant"	"3000 Olympus Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:55:37"	2024-05-15	ownership.xml	95017024061818	1	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	2	S	D	4	47.5969	2818	134128	4536	164	D	0	1817432	"Hyter Michael"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:43:35"	2024-05-16	ownership.xml	95017024061765	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	1	S	D	4	62.6801	2473	155008	31551	9	D	0	1822726	"White Aaron M"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-17 12:41:24"	2024-05-16	wk-form4_1715964074.xml	80924824000087	1	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	M	A	4	0.0000	67129	0	0	-100	D	0	1760152	"Mucher Nathan"	"C/O Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-17 12:39:29"	2024-05-16	wk-form4_1715963959.xml	80924824000085	1	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	M	A	4	0.0000	130877	0	0	-100	D	0	1960736	"Hoffman Joseph W"	"C/O Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"EVP, Chief Restaurant Officer"		0	0	0	0	0	0	1														
"2024-05-17 12:36:00"	2024-05-16	wk-form4_1715963750.xml	80924824000082	1	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	M	A	4	0.0000	85226	0	0	-100	D	0	1574549	"Cross Richard G"	"C/O Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-05-17 12:33:47"	2024-05-16	wk-form4_1715963617.xml	80924824000080	1	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	M	A	4	0.0000	125866	0	0	-100	D	0	1439001	"Landaw Jared L."	"C/O Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13023		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-17 12:32:22"	2024-05-16	wk-form4_1715963532.xml	80924824000078	1	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	M	A	4	0.0000	9019	0	0	-100	D	0	1990085	"Miles Gretta"	"C/O Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, Controller, Asst Treasurer"		0	0	0	0	0	0	1														
"2024-05-17 12:28:11"	2024-05-16	wk-form4_1715963280.xml	80924824000074	1	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	M	A	4	0.0000	1027035	0	0	-100	D	0	1232303	"Derby Deborah"	"C/O Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 12:26:51"	2024-05-16	wk-form4_1715963201.xml	80924824000072	1	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	M	A	4	0.0000	314658	0	0	-100	D	0	1355212	"Hull Anthony E"	"C/O Carrols Restaurant Group, Inc.,"	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1														
"2024-05-17 12:19:30"	2024-05-16	wk-form4_1715962759.xml	80924824000064	1	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	M	A	4	0.0000	20075	0	0	-100	D	0	1978601	"McQuillan Gary"	"C/O Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, Strategic Procurement"		0	0	0	0	0	0	1														
"2024-05-16 19:48:51"	2024-05-16	wk-form4_1715903315.xml	85277224000045	1	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	0	1	M	A	4	0.0000	10271	0	62380	20	D	0	1257702	"Gutierrez Jose M"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:48:32"	2024-05-16	wk-form4_1715903301.xml	85277224000044	1	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	0	1	M	A	4	0.0000	10271	0	61542	20	D	0	1482973	"Ward Laysha"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:47:54"	2024-05-16	wk-form4_1715903262.xml	85277224000041	1	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	0	1	M	A	4	0.0000	10271	0	750897	1	D	0	1187143	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:47:41"	2024-05-16	wk-form4_1715903250.xml	85277224000040	1	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	0	1	M	A	4	0.0000	10271	0	104991	11	D	0	1264323	"Dedrick Gregg"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:38:25"	2024-05-15	form4-05162024_080505.xml	141588924013361	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	1	S	D	4	31.3025	200000	6260500	3093991	7	I	0	1885247	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 16:37:10"	2024-05-15	form4-05162024_080558.xml	141588924013360	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	1	S	D	4	31.3025	150000	4695375	2100000	8	I	0	1885246	"Jammet Nicolas"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Concept Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:36:25"	2024-05-15	form4-05162024_080510.xml	141588924013359	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	1	S	D	4	31.3025	150000	4695375	2121899	8	I	0	1885418	"Ru Nathaniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-05-16 15:58:06"	2024-05-14	ownership.xml	149315224020220	0	0	1	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	1	0	2	P	A	4	5.4312	2500	13578	716593	0	D	0	1033016	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 13:58:55"	2024-05-15	ownership.xml	95017024060963	0	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	1	1	S	D	4	35.5600	1600	56896	7652	26	D	0	1569006	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-15 17:00:09"	2024-05-14	form4-05152024_050501.xml	141588924013245	0	0	0	887596	"Cheesecake Factory Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAKE	1	1	1	1	S	D	4	40.0954	3785	151761	49722	8	D	0	1737624	"Carango Keith"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"Pres (Subsidiary)"		0	0	1	0	0	0	0														
"2024-05-15 14:33:41"	2024-05-15	form4.xml	112760224015422	1	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	6	M	A	4	97.7548	39809	3891519	241270	20	D	0	1628590	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 14:33:41"	2024-05-15	form4.xml	112760224015422	1	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	6	S	D	4	97.7548	39809	3891519	241270	20	D	0	1628590	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 19:05:08"	2024-05-14	doc4.xml	122520824006027	0	0	0	901491	"Papa Johns International Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PZZA	1	1	1	1	P	A	4	52.4100	1900	99579	38920	5	D	0	1986770	"Thanawala Ravi"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"Interim CEO,, CFO"		0	1	0	0	1	0	0														
"2024-05-14 17:48:37"	2024-05-13	ownership.xml	95017024059815	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	2	M	A	4	51.5299	80100	4127543	66286	-580	D	0	1647330	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
