sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1137436	2	890196	3	000089924322002013	"2022-01-14 17:05:09"	doc4.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	P	0	1000	15.6062	15606	A	5248	D		0	24	0																						"Blackrock Muniyield Quality Fund, Inc."	MQY	0	223170744	NJ	0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1493683	55	000089924321004492	"2021-02-02 20:58:43"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	170	0	0	A	1424	D		0	14	0																	C		0	0000		"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1232860	63	000089924321004416	"2021-02-02 20:32:39"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	221	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1181187	32	000089924321004346	"2021-02-02 19:58:06"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	170	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Municipal Income Quality Trust"	BYM	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1181187	32	000089924320003087	"2020-02-04 21:08:12"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	106	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Municipal Income Quality Trust"	BYM	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1232860	63	000089924320003071	"2020-02-04 21:02:37"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	156	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1493683	55	000089924320003068	"2020-02-04 21:00:32"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	175	0	0	A	1379	D		0	15	0																	C		0	0000		"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	844172	4	000156761919017524	"2019-08-23 16:27:46"	doc1.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	500	11.5332	5767	D	2647	D		0	-16	0																	C		0	0000		"Blackrock Munienhanced Fund, Inc."	MEN	0	222946695	MD	0004-01-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	844172	4	000156761919015065	"2019-07-22 16:34:17"	doc1.xml	4	2019-07-19	0	0	0	000000000000000000	0	"Common Stock"	2019-07-19	S	0	500	11.1631	5582	D	3135	D		0	-14	0																	C		0	0000		"Blackrock Munienhanced Fund, Inc."	MEN	0	222946695	MD	0004-01-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	887394	2	000156761919008396	"2019-04-04 15:24:38"	doc1.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	0	471	12.2767	5782	D	1	D		0	-100	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	887394	2	000156761919004760	"2019-02-19 10:04:04"	doc1.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	500	12.0501	6025	D	468	D		0	-52	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	887394	2	000120919119007702	"2019-02-06 15:53:40"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	500	11.9863	5993	D	962	D		0	-34	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1232860	63	000120919119007021	"2019-02-04 18:34:22"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	48	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1493683	55	000120919119007017	"2019-02-04 18:33:38"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	119	0	0	A	1302	D		0	10	0																	C		0	0000		"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	883412	8	000120919118064281	"2018-12-28 12:29:47"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	600	11.8232	7094	D	22	D		0	-96	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	883412	8	000120919118063930	"2018-12-21 16:39:35"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	S	0	500	11.793	5897	D	622	D		0	-45	0																	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1493683	807	000120919118007033	"2018-02-02 17:18:58"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	55	0	0	A	1215	D		0	5	0																	C		0	0000		"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	883412	8	000120919116146195	"2016-10-18 15:46:39"	doc4.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	P	0	500	14.1455	7073	A	1000	D		0	100	2001	0	2	2	3	-3	0	4		-3	-5	-7	-9	-7	-5	5	14	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	883412	8	000120919116145911	"2016-10-14 15:38:25"	doc4.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	P	0	500	14.4869	7243	A	500	D		0	32767	1769	0	-2	-3	0	-5	-3	0		-2	-3	-4	-6	-3	-3	8	17	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1053988	2031	000120919115071075	"2015-09-17 15:00:40"	doc4.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	P	0	500	13.18	6590	A	1511	D		0	49	738	0	1	2	2	3	8	16	24	-2	-2	-1	-1	-1	-8	1	13	C		0	0000		"Blackrock Muniholdings New Jersey Quality Fund, Inc."	MUJ	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	844172	4	000120919115067955	"2015-08-26 14:47:09"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	500	11.2	5600	A	2920	D		0	21	557	0	0	0	1	3	4	14	22	-1	0	1	1	0	0	7	21	C		0	0000		"Blackrock Munienhanced Fund, Inc."	MEN	0	222946695	MD	0004-01-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	844172	4	000120919115067810	"2015-08-25 16:43:14"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	400	11.21	4484	A	2420	D		0	20	539	0	0	0	1	3	3	14	22	-2	-1	0	1	0	0	7	21	C		0	0000		"Blackrock Munienhanced Fund, Inc."	MEN	0	222946695	MD	0004-01-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1053988	2029	000120919115060034	"2015-07-08 10:33:41"	doc4.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	P	0	500	13.21	6605	A	1000	D		0	100	1245	0	0	1	1	2	4	13	31	1	-1	-2	-4	-10	-7	-1	9	C		0	0000		"Blackrock Muniholdings New Jersey Quality Fund, Inc."	MUJ	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	1053988	2030	000120919115059342	"2015-07-06 12:09:23"	doc4.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	P	0	500	13.28	6640	A	500	D		0	32767	1145	0	0	0	2	3	4	13	31	-1	-1	-1	-5	-9	-6	-1	5	C		0	0000		"Blackrock Muniholdings New Jersey Quality Fund, Inc."	MUJ	0	0		0000-00-00	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	844172	4	000120919115027578	"2015-03-18 17:44:40"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	P	0	900	11.2956	10166	A	1972	D		0	84	970	1	-1	-1	1	2	-2	1	16	-1	-1	-2	-6	2	5	10	1	C		0	0000		"Blackrock Munienhanced Fund, Inc."	MEN	0	222946695	MD	0004-01-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	887394	2	000120919114001389	"2014-01-06 10:53:44"	doc4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	P	0	600	11.628	6977	A	1100	D		0	120	1641	0	1	2	3	6	8	11	21	0	-3	4	3	-3	-1	-15	-3	C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	844172	4	000120919113058561	"2013-12-24 14:05:33"	doc4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	P	0	1000	10.4503	10450	A	1000	D		0	32767	1705	0	0	-1	-1	3	6	11	17	2	4	3	5	1	-1	-10	4	C		0	0000		"Blackrock Munienhanced Fund, Inc."	MEN	0	222946695	MD	0004-01-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	887394	2	000120919113058560	"2013-12-24 14:04:45"	doc4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	P	0	500	12.0462	6023	A	500	D		0	32767	1320	0	-1	-2	-3	2	5	10	18	3	7	6	4	0	0	-11	3	C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	835948	4	000120919113056684	"2013-12-12 17:29:50"	doc4.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	P	0	600	8.63	5178	A	20374	D		0	3	1484	1	0	0	2	6	11	17	19	0	-2	-2	-8	0	-11	-19	-1	C		0	0000		"Blackrock Munivest Fund, Inc."	MVF	0	222919170	MD	0004-08-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
