sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1185390	1	754009	1	000075400904000268	"2004-11-05 14:15:46"	edgar.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	6000	50.5822	303493	D	23949	D	"By 401(k) Plan,By wife"	0	-20	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400904000236	"2004-10-25 17:05:24"	edgar.xml	4	2004-10-22	0	1	0	000000000000000000	1	"Common Stock"	2004-10-22	S	0	15000	44.5859	668789	D	29949	D	"By 401(k) Plan,By wife"	0	-33	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400904000176	"2004-05-24 18:11:40"	edgar.xml	4	2004-05-21	0	1	0	000000000000000000	1	"Common Stock"	2004-05-21	S	0	12500	41.15	514375	D	29435	D	"By 401(k) Plan,By wife"	0	-30	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400904000139	"2004-05-19 17:31:55"	edgar.xml	4	2004-05-17	0	1	0	000000000000000000	1	"Common Stock"	2004-05-17	S	0	30000	39.1016	1173048	D	29435	D	"By 401(k) Plan,By wife"	0	-50	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400904000111	"2004-04-29 19:52:15"	edgar.xml	4	2004-04-28	0	1	0	000000000000000000	2	"Common Stock"	2004-04-28	S	0	3292	38.89	128026	D	29436	D	"By 401(k) Plan,By wife"	0	-10	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400904000094	"2004-04-02 16:35:13"	edgar.xml	4	2004-03-31	0	1	0	000000000000000000	1	"Common Stock"	2004-03-31	S	0	1500	36.5	54750	D	29330	D	"By 401(k) Plan,By wife"	0	-5	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400904000092	"2004-03-31 18:39:45"	edgar.xml	4/A	2004-03-29	0	1	0	000000000000000000	1	"Common Stock"	2004-03-29	S	0	5000	35.788	178940	D	29330	D	"By 401(k) Plan,By wife"	1	-15	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400904000090	"2004-03-31 17:53:54"	edgar.xml	4/A	2004-03-02	0	1	0	000000000000000000	4	"Common Stock"	2004-03-02	S	0	9300	34.989	325398	D	29330	D	"By 401(k) Plan,By wife"	0	-24	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400904000088	"2004-03-31 13:51:15"	edgar.xml	4	2004-03-29	0	1	0	000000000000000000	1	"Common Stock"	2004-03-29	S	0	5000	35.788	178940	D	37958	D	"By 401(k) Plan,By wife"	1	-12	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400904000081	"2004-03-04 13:01:11"	edgar.xml	4	2004-03-02	0	1	0	000000000000000000	2	"Common Stock"	2004-03-02	S	0	9300	34.989	325398	D	29330	D	"By 401(k) Plan,By wife"	0	-24	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400904000026	"2004-02-10 17:26:05"	edgar.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Stock"	2004-02-06	S	0	20000	30.3196	606392	D	39364	D	"By 401(k) Plan,By wife"	0	-34	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400903000336	"2003-12-08 18:44:45"	edgar.xml	4	2003-12-04	0	0	0	000000000000000000	1	"Common Stock"	2003-12-04	S	0	700	29.5	20650	D	38203	D	"By 401(k) plan"	0	-2	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400903000319	"2003-12-04 19:54:35"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	1	"Common Stock"	2003-12-02	S	0	10000	28.0103	280103	D	38203	D	"By 401(k) Plan"	0	-21	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400903000301	"2003-11-25 18:20:18"	edgar.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common Stock"	2003-11-24	S	0	5000	27.2934	136467	D	38203	D	"By 401(k) plan"	0	-12	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400903000289	"2003-11-18 14:04:37"	edgar.xml	4	2003-11-14	0	0	0	000000000000000000	1	"Common Stock"	2003-11-14	S	0	5000	26.25	131250	D	38203	D	"By 401(k) Plan"	0	-12	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400903000277	"2003-11-13 17:38:11"	edgar.xml	4/A	2003-11-12	0	0	0	000000000000000000	1	"Common Stock"	2003-11-12	S	0	5000	25.5	127500	D	38203	D	"By 401(k) Plan"	0	-12	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400903000275	"2003-11-13 17:23:49"	edgar.xml	4	2003-11-12	0	0	0	000000000000000000	1	"Common Stock"	2003-11-12	S	0	5000	25.5	127500	D	38203	D	"By 401(k) Plan"	0	-12	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400903000251	"2003-10-31 13:55:19"	edgar.xml	4	2003-10-29	0	0	0	000000000000000000	1	"Common Stock"	2003-10-29	S	0	10000	24.4406	244406	D	38203	D	"By 401(k) Plan"	0	-21	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400903000170	"2003-07-29 17:21:12"	edgar.xml	4	2003-07-25	0	0	0	000000000000000000	1	"Common Stock"	2003-07-25	S	0	10000	25.3223	253223	D	36982	D	"By 401(k) Plan"	0	-21	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185390	1	754009	1	000075400903000162	"2003-07-28 18:04:02"	edgar.xml	4	2003-07-24	0	0	0	000000000000000000	1	"Common Stock"	2003-07-24	S	0	20000	24.25	485000	D	36982	D	"By 401 (k) plan"	0	-35	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Howard Larry S"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Program Office"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
