sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1337801	9	1501134	1	000089924318009049	"2018-04-02 16:05:28"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	44444	4.5	199998	A	3550669	I	"Randall W. Scott and Eileen M. Scott, Tr"	0	1	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Scott Randal W"	"C/o Invitae Corporation"	"1400 16Th St."	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	8	1501134	1	000089924316034175	"2016-11-22 18:07:09"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	P	0	66666	6	399996	A	3506225	D		0	2	3773	2	6	6	0	5	47			-2	-26	-8	-12	-22	-26	-2		C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Scott Randal W"	"C/o Invitae Corporation"	"458 Brannan Street"	"San Francisco"	CA	94107		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	6	1131324	58	000120919112037918	"2012-07-12 14:42:45"	doc4.xml	4	2012-07-10	0	0	0	000000000000000000	0	"Common Stock"	2012-07-10	S	0	30000	35.389	1061671	D	1200881	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-2	5091	0	1	-1	4	5	-2	-16	3	-4	4	1	2	22	26	29	169	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"CEO, InVitae Corporation*"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	6	1131324	58	000120919112033663	"2012-06-13 14:46:52"	doc4.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	S	0	30000	33.5405	1006216	D	1230881	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-2	7241	0	0	0	3	5	-4	-15	2	-2	2	1	16	5	19	33	138	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"CEO, InVitae Corporation*"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	6	1131324	58	000120919112027992	"2012-05-14 17:39:19"	doc4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	30000	30.2241	906723	D	1260881	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-2	4229	9	1	1	-8	-2	4	-19	7	7	7	13	2	16	17	16	95	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"CEO, InVitae Corporation*"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	6	1131324	58	000120919112022914	"2012-04-12 17:36:08"	doc4.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common Stock"	2012-04-10	S	0	20000	28.5936	571871	D	1290881	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-2	3089	3	-5	-5	-5	3	19	17	-3	-7	-7	-7	-3	3	21	8	65	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"CEO, InVitae Corporation*"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	5	1131324	58	000120919112018139	"2012-03-14 13:21:11"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	30000	31.0481	931445	D	1310881	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-2	5678	0	-3	-1	-5	-8	5	1	-9	5	8	14	15	14	51	30	63	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"CEO, InVitae Corporation"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919112010167	"2012-02-14 19:04:52"	doc4a.xml	4/A	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	S	0	20000	26.1762	523524	D	1341510	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	4978	2	1	1	-2	8	19	20	-2	8	-1	6	11	5	14	25	60	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919112009325	"2012-02-13 09:25:14"	doc4.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	S	0	20000	26.1762	523524	D	1341510	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	4772	0	5	7	5	19	16	31	6	1	-5	0	6	0	9	21	53	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919112003433	"2012-01-12 13:47:51"	doc4.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock"	2012-01-10	S	0	20000	27.4571	549142	D	1356910	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	4629	0	3	0	-2	-4	5	25	3	9	10	6	6	21	3	30	62	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919111061243	"2011-12-14 15:35:28"	doc4.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	20000	27.2865	545730	D	1376910	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	4652	0	-4	-1	-1	5	18	26	2	-6	-5	2	28	27	4	17	29	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919111057758	"2011-11-22 19:05:56"	doc4.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	S	0	20000	22.8297	456593	D	1446910	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	5404	0	-2	-2	1	-1	9	27	7	-4	-4	25	13	12	2	47	35	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919111055654	"2011-11-14 13:28:43"	doc4.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	S	0	20000	27.2414	544829	D	1426910	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	5223	0	-1	2	-5	-4	3	24	-2	5	20	27	32	12	7	57	44	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919111047800	"2011-09-14 12:54:44"	doc4.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	S	0	20000	20.8134	416269	D	1466910	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	2591	0	0	-1	1	13	32	49	53	-6	-12	-10	-21	-20	-14	39	0	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919111044081	"2011-08-12 20:05:12"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	S	0	20000	24.4365	488730	D	1486910	D	"Held by Morgan Stanley DW Inc. as Custod"	1	-1	3942	1	0	0	-8	-15	8	8	43	2	-6	-12	-12	-9	11	64	24	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919111039362	"2011-07-13 14:23:57"	doc4.xml	4	2011-07-11	0	0	0	000000000000000000	0	"Common Stock"	2011-07-11	S	0	20000	27.3605	547211	D	1503444	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	3822	0	1	1	6	-11	-13	2	29	-6	-4	1	-2	3	23	109	62	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919111034619	"2011-06-14 18:19:55"	doc4.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	S	0	20000	25.6919	513838	D	1523444	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	2499	3	-2	-2	-2	5	-20	8	29	-4	-8	-1	-8	2	11	80	44	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919111027758	"2011-05-11 20:33:27"	doc4.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	20000	26.6556	533113	D	1546910	D	"Held by Morgan Stanley DW Inc. as Custod"	1	-1	2069	-1	1	1	-3	-1	-5	-1	12	6	-1	6	10	16	81	72	40	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919111022855	"2011-04-13 21:49:47"	doc4.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Common Stock"	2011-04-11	S	0	20000	25.9619	519238	D	1576910	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	2897	0	1	1	-1	5	6	-10	14	-3	-2	6	-1	20	85	49	2	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919111017677	"2011-03-14 14:57:16"	doc4.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	S	0	20000	25.6248	512495	D	1596910	D	"Held by Morgan Stanley DW Inc. as Custod"	1	-1	4665	0	-4	-5	-9	3	1	-19	20	-2	-2	8	14	13	73	30	28	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919111009164	"2011-02-14 13:54:39"	doc4.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	20000	22.2022	444043	D	1616910	D	"Held by Morgan Stanley DW Inc. as Custod"	1	-1	3374	0	1	1	5	7	19	10	25	-3	1	2	5	24	51	28	7	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919111002931	"2011-01-12 16:11:38"	doc4.xml	4	2011-01-10	0	0	0	000000000000000000	3	"Common Stock"	2011-01-10	S	0	20000	21.7297	434593	D	1642410	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	2860	-1	-1	-1	1	5	21	28	32	-4	0	-9	16	55	69	24	11	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919110060389	"2010-12-14 19:05:45"	doc4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	20000	22.4618	449237	D	1696410	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	3515	1	0	0	2	-7	7	15	22	8	13	27	61	50	55	10	18	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919110056544	"2010-11-23 15:19:41"	doc4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	50000	10.33	516500	A	1716410	D	"By Morgan Stanley DW Inc. as Custodian f"	0	3	2753	0	-1	3	4	31	30	44	47	0	-3	26	27	26	21	-8	3	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919110054730	"2010-11-12 17:07:45"	doc4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	20000	18.2677	365355	D	1666410	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	2547	-2	-1	-1	2	26	26	50	51	21	29	21	35	22	15	-9	-9	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919110050268	"2010-10-13 16:28:34"	doc4.xml	4	2010-10-11	0	0	0	000000000000000000	0	"Common Stock"	2010-10-11	S	0	20000	13.9497	278995	D	1686410	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	1730	1	0	0	0	31	54	84	65	0	3	0	-4	10	-19	-33	-26	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919110046190	"2010-09-14 17:54:50"	doc4.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common Stock"	2010-09-10	S	0	20000	14.873	297461	D	1706410	D	"By Morgan Stanley DW Inc. as Custodian f"	1	-1	1352	-1	1	1	-4	-7	51	63	40	2	5	5	16	8	-23	-26	-33	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919110042437	"2010-08-12 21:54:47"	doc4.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	S	0	20000	14.7131	294262	D	1726410	D	"By Morgan Stanley DW Inc., as Custodian "	1	-1	1570	2	-1	-1	0	-2	20	48	60	2	13	21	15	-8	-14	-24	-39	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337801	4	1131324	58	000120919110038476	"2010-07-14 17:24:26"	doc4.xml	4	2010-07-12	0	0	0	000000000000000000	0	"Common Stock"	2010-07-12	S	0	20000	12.8088	256176	D	1746410	D	"By Morgan Stanley DW Inc., as Custodian "	1	-1	1293	-2	-2	-2	-2	17	10	71	110	-4	1	-11	-12	-25	-26	-22	-38	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Scott Randal W"	"301 Penobscot Drive"		"Redwood City"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
