acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-15 16:53:54"	2023-10-12	marketforms-63875.xml	149315223037207	0	0	1	1297937	"Parks America, Inc"	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKA	1	2	0	11	P	A	4	0.2552	16676600	4256677	52028258	47	D	0	1840586	"Focused Compounding Capital Management, LLC"	"3838 Oak Lawn Ave., Suite 1000"		Dallas	TX	75219		0	0	0	1		"Investment Mgr of 10% Owner"	0	0	0	0	0	0	0														
"2023-12-12 08:58:27"	2023-12-11	primarydocument.xml	156218023008282	0	0	0	1637207	"Planet Fitness, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	PLNT	1	2	2	2	P	A	4	66.5657	20000	1331314	71305	39	I	0	1649552	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 10:11:10"	2023-11-17	form4-08102023_090813.xml	141588923015317	0	0	1	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	3	2	7	P	A	4	14.2979	177489	2537725	18138530	1	I	0	1943480	"Houghton Robert P."	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-10-04 09:39:25"	2023-10-03	doc4.xml	120919123051782	0	0	1	1089872	"Gaia, Inc"	7812	CO	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	GAIA	1	2	1	14	P	A	4	2.5793	175684	453138	6206076	3	D	0	1552487	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-03 20:29:11"	2023-09-29	ownership.xml	95017023051748	1	0	1	1173204	"Cineverse Corp."	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	CNVS	1	2	2	2	P	A	4/A	1.1816	94410	111555	122157	340	D	0	1190283	"McGurk Christopher J"	"244 Fifth Avenue, Suite M289"	"C/O Cineverse Corp."	"New York"	NY	10001		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-09-07 19:11:30"	2023-09-06	form4.xml	112760223023869	1	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	5	2	7	P	A	4	22.0860	60340	1332671	22624892	0	D	0	1939502	"Clarke Jair"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 18:17:25"	2023-08-29	wk-form4_1693433641.xml	131856823000174	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	3	2	3	P	A	4	14.1555	11000	155710	1617762	1	D	0	1313332	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-06-27 16:54:56"	2023-06-27	doc4.xml	120919123039921	0	0	0	1952073	"Madison Square Garden Entertainment Corp."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MSGE	1	1	0	1	P	A	4	31.0000	322580	9999980	369708	684	D	0	933029	"Dolan Thomas Charles"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	0	0	1		"Member of 13(d) Group"	0	0	0	0	0	0	0														
"2023-06-23 13:38:57"	2023-06-21	ownership.xml	121390023051265	0	0	1	1357671	"Creatd, Inc."	7819	NV	21	7	i	78	7819		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Allied to Motion Picture Production"	VOCL	1	1	1	5	P	A	4	0.0821	116300	9544	11527070	1	D	0	1665669	"Frommer Jeremy"	"C/O Creatd, Inc."	"419 Lafayette St"	"New York"	NY	10003		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-06-12 16:19:45"	2023-06-09	form4-05112023_080532.xml	141588923009614	0	0	1	701374	"Six Flags Entertainment Corp"	7990		21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SIX	1	1	1	3	P	A	4	26.5155	13312	352975	89737	17	D	0	1926813	"Mick Gary"	"C/O Six Flags Entertainment Corporation"	"1000 Ballpark Way, Suite 400"	Arlington	TX	76011		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-05 09:15:58"	2023-06-02	form4.xml	106299323012847	1	0	0	1679063	"Chicken Soup For the Soul Entertainment, Inc."	7819	DE	21	7	i	78	7819		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Allied to Motion Picture Production"	CSSE	1	4	1	4	P	A	4	2.5804	1920505	4955722	3985996	93	D	0	904523	"Rouhana William J Jr"	"C/O Chicken Soup For the Soul Entertainm"	"132 E. Putnam Avenue, Fl. 2"	"Cos Cob"	CT	06807		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-19 21:00:44"	2023-05-17	doc4.xml	120919123031289	0	0	1	1708176	"Hall of Fame Resort & Entertainment Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	HOFV	1	1	1	1	P	A	4	6.9068	10032	69289	94086	12	D	0	1816348	"Crawford Michael Anthony"	"2014 Champions Gateway"		Canton	OH	44708		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0														
"2023-04-12 19:34:04"	2022-12-21	ownership.xml	121390023029211	0	0	0	1886362	"Mobile Global Esports, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	MGAM	1	1	1	1	P	A	4	0.8291	550	456	650000	0	D	0	1944572	"Pross David Randall"	"73 Blue Spruce Circle"		Weston	CT	06883		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-23 20:00:53"	2023-03-22	ownership.xml	149315223008743	0	0	0	1484769	"Fubotv Inc. /fl"	7812	FL	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	FUBO	1	1	1	1	P	A	4	1.2199	8000	9759	18000	80	D	0	1902269	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-06 18:52:03"	2023-03-03	form4.xml	114036123010353	1	0	0	1411579	"Amc Entertainment Holdings, Inc."	7830	DE	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	AMC	1	1	0	1	P	A	4	6.4800	380900	2468232	0	-100	I	0	1750183	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-23 09:04:41"	2023-02-22	ownership.xml	168316823001090	0	0	0	1829966	"Ebet, Inc."	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EBET	1	1	1	1	P	A	4	0.5400	18611	10050	743611	3	D	0	1855385	"Speach Aaron"	"C/O Ebet, Inc."	"3960 Howard Hughes Parkway, Suite 500"	"Las Vegas"	NV	89169		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-08 20:46:54"	2023-02-03	form4a.xml	164033423000185	0	0	0	1308569	"Major League Football Inc"	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	MLFB	1	1	0	1	P	A	4/A	0.0007	8500000	5950	46600000	22	I	0	1794218	"Jennings Britt Terrell"	"4360 Chamblee Dunwoody Road, Suite 405"		Atlanta	GA	30341		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-27 20:33:14"	2021-08-04	wf-form4_167486957811273.xml	107125523000002	0	0	1	1071255	"Golden Entertainment, Inc."	7990	MN	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	GDEN	1	1	0	1	P	A	4	49.7412	20090	999300	61616	48	D	0	1043005	"Wright Terrence"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-05 13:35:33"	2022-12-12	doc4.xml	120919123001639	0	0	0	13156	"Galaxy Gaming, Inc."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	GLXZ	1	1	1	1	P	A	4	2.5000	10000	25000	890500	1	D	0	1179785	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0														
