acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 19:06:57"	2024-05-09	wk-form4_1691097624.xml	174448924000158	1	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	2	2	10	S	D	4	99.4460	36256	3605514	44131	460	D	0	1969984	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-01 13:04:54"	2024-05-01	ownership.xml	149315224017396	0	1	0	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	3	1	10	S	D	4	0.1464	5933068	868360	94315144	7	I	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road (Apt. 412)"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-19 18:16:20"	2024-04-19	wf-form4_168022191244018.xml	179365924000034	1	0	1	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	6	5	21	S	D	4	4.8162	1117170	5380519	21204660	6	D	0	1834345	"Schwartz Richard Todd"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 16:51:44"	2024-04-09	ownership.xml	95017024043751	0	0	1	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	3	S	D	4	79.1476	17246694	1365034733	20435207	541	D	0	1233831	"McMahon Vincent K"	"C/O McMahon Ventures"	"1055 Washington Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 17:39:44"	2024-03-13	ownership.xml	95017024032349	0	0	0	812011	"Vail Resorts Inc"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MTN	1	2	0	2	S	D	4	225.3818	3565	803486	22391	19	D	0	1578666	"Vaughn Peter A"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:33:53"	2024-03-13	form4-03132024_080348.xml	141588924007820	1	0	1	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	3	3	7	S	D	4	16.1673	117882	1905837	526783	29	D	0	1884062	"Javaheri Parham"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP,Pres CLUB OPERATIONS"		0	0	1	0	0	0	1														
"2024-03-12 17:30:05"	2020-05-27	ownership.xml	120919123024084	0	0	1	1795250	"Sphere Entertainment Co."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	SPHR	1	4	2	4	S	D	4	49.4956	18006	891218	77681	30	M	0	1653193	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0														
"2024-03-12 17:18:19"	2024-03-08	wk-form4_1686689586.xml	133525824000029	1	0	1	1335258	"Live Nation Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	LYV	1	4	2	5	S	D	4	88.4190	460801	40743580	675582	215	D	0	1248251	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 19:16:48"	2024-03-06	doc4.xml	120919124004727	0	0	1	1952073	"Madison Square Garden Entertainment Corp."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MSGE	1	3	2	7	S	D	4	30.6574	15337802	470216764	10500228	-317	D	0	933028	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0														
"2024-03-08 19:14:20"	2024-03-06	doc4.xml	120919124004725	0	0	1	1636519	"Madison Square Garden Sports Corp."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MSGS	1	3	2	7	S	D	4	187.7756	67058	12591859	216315	45	D	0	933028	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0														
"2024-03-07 16:29:18"	2024-03-06	form4.xml	112760224009020	1	0	1	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	6	5	30	S	D	4	25.0265	6643886	166273056	25340259	36	D	0	1870986	"Luna Sarah"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-06 18:54:23"	2024-03-04	ownership.xml	149315224009098	1	0	1	1484769	"Fubotv Inc. /fl"	7812	FL	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	FUBO	1	2	2	5	S	D	4	2.1150	242325	512521	1441891	20	D	0	1902269	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-29 17:35:27"	2024-02-28	ownership.xml	95017024023286	0	0	0	1385280	"Cinemark Holdings, Inc."	7830	DE	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	CNK	1	1	1	1	S	D	4	16.7500	19593	328183	179591	12	D	0	1295210	"Gierhart Wanda Marie"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	"Chief Marketing, Content Ofc"		0	0	0	0	0	0	0														
"2024-02-22 17:03:58"	2024-02-20	wk-form4_1708639419.xml	162828024006410	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	5	3	30	S	D	4	14.8870	7464625	111126057	69236727	12	M	0	1456666	"Wilson Michelle D"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:04:40"	2024-02-15	doc4.xml	120919124003505	0	0	0	1319161	"Warner Music Group Corp."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	WMG	1	2	1	4	S	D	4	33.4961	990989	33194261	3311703	43	D	0	1644643	"Benet Lincoln E"	"C/O Warner Music Group Corp."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-19 21:37:22"	2021-12-08	doc4_1099.xml	117152024000038	0	0	1	1389518	"Clubhouse Media Group, Inc."	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	CMGR	1	1	1	7	S	D	4	0.2738	1035823	283561	3757554	38	D	0	2006500	"Yu Simon"	"1132 E. Huntington Dr #626"		Duarte	CA	91010		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-01-03 21:30:23"	2023-12-29	ownership.xml	168316824000064	1	0	0	1829966	"Ebet, Inc."	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EBET	1	1	1	1	S	D	4	0.0100	6667	67	18955	54	D	0	1855385	"Speach Aaron"	"C/O Ebet, Inc."	"3960 Howard Hughes Parkway, Suite 500"	"Las Vegas"	NV	89169		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-29 16:32:31"	2023-12-14	primary_doc.xml	135306723000004	0	0	0	1297937	"Parks America, Inc"	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	OTCMP	1	1	1	1	S	D	4	0.2500	16012700	4003175	0	-100	D	0	1353067	"Van Voorhis Dale"	"5684 Pioneer Trail"		Hiram	OH	44234		1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-12-27 19:08:38"	2023-12-26	doc4.xml	120919123059834	0	0	0	1708176	"Hall of Fame Resort & Entertainment Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	HOFV	1	1	1	1	S	D	4	3.3067	75	248	2548	3	D	0	1838457	"Van Buiten John"	"2014 Champions Gateway"		Canton	OH	44708		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1														
"2023-12-22 21:00:49"	2023-12-21	wk-form4_1703124327.xml	107125523000108	1	0	1	1071255	"Golden Entertainment, Inc."	7990	MN	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	GDEN	1	2	2	4	S	D	4	41.1283	69918	2875606	884971	9	D	0	1690495	"Protell Charles"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2023-12-08 08:58:43"	2023-12-06	primarydocument.xml	156218023008223	1	0	0	1637207	"Planet Fitness, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	PLNT	1	3	2	5	S	D	4	66.5517	1000224	66566657	11149	-101	I	0	1649552	"Rondeau Christopher"	"C/O Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 16:05:05"	2023-05-31	doc4.xml	114036123029819	0	0	1	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	2	1	19	S	D	4	19.2321	42244	812439	250526	20	D	0	1066154	"Cuban Mark"	"5424 Deloache Ave"		Dallas	TX	75220		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-21 17:07:48"	2022-03-16	primary_doc.xml	141157923000062	1	0	1	1411579	"Amc Entertainment Holdings, Inc."	7830	DE	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	AMC.A	1	2	0	23	S	D	4	1.8746	153616625	287969177	249727061	160	D	0	1623258	"Koch Howard Winchel Jr"	"C/o Amc Entertainment Holdings Inc"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 18:01:38"	2023-08-16	doc4.xml	122520823008358	0	0	0	1958140	"Atlanta Braves Holdings, Inc."	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BATRK	1	1	1	1	S	D	4	40.1271	425	17054	1240182	0	I	0	1099636	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-17 16:43:19"	2023-07-24	slgg_form4-060823.xml	183988223019163	0	0	1	1621672	"Super League Gaming, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	SLGG	1	1	0	17	S	D	4	0.2284	9574187	2187084	9400925	-5526	I	0	1903793	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-05-31 17:17:49"	2022-09-27	ownership.xml	121390023044524	0	0	1	1173204	"Cineverse Corp."	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	CIDM	1	1	0	1	S	D	4	0.4289	1426820	611956	19175638	8	M	0	1705781	"Xu Peixin"	"609-610 21St Century Tower"	"No. 40 Liangmaqiao Road"	Beijing	F4	100016	China	1	0	1	0			0	0	0	0	0	0	0														
"2023-04-12 19:34:04"	2023-01-31	ownership.xml	121390023029211	0	0	0	1886362	"Mobile Global Esports, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	MGAM	1	1	1	1	S	D	4	2.2000	550	1210	650000	0	D	0	1944572	"Pross David Randall"	"73 Blue Spruce Circle"		Weston	CT	06883		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-04-12 16:37:32"	2023-04-11	primary_doc.xml	109181823000051	0	0	0	1444839	"Bravo Multinational Inc."	7990	WY	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BRVO	1	1	1	1	S	D	4	0.0200	30000000	600000	0	-100	D	0	1749860	"Ferguson Merle"	"2020 General Booth Blvd."	"Suite 230"	"Virginia Beach"	VA	23454		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-03 16:48:27"	2023-03-03	wf-form4_167787862382273.xml	2021223000065	0	0	0	20212	"Churchill Downs Inc"	7948	KY	21	7	i	79	7948		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Racing, Including Track Operation"	CHDN	1	1	1	3	S	D	4	245.3891	49727	12202464	306003	19	D	0	1415049	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-02-08 18:48:11"	2023-02-07	tm235048-2_4seq1.xml	110465923014668	0	0	0	1679063	"Chicken Soup For the Soul Entertainment, Inc."	7819	DE	21	7	i	78	7819		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Allied to Motion Picture Production"	CSSE	1	1	0	2	S	D	4	5.0000	4980000	24900000	864933	-121	I	0	1449433	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
