sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810204	1	1883685	1	000110465924068403	"2024-06-04 20:17:41"	tm2416454-4_4seq1.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	31709	0	0	A	3759142	D	"Held by the Paul Liberman 2015 Revocable"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924068402	"2024-06-04 20:16:28"	tm2416454-3_4seq1.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	31709	0	0	A	3667661	D	"Held by Kalish Family 2020 Irrevocable T"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465924068401	"2024-06-04 20:15:42"	tm2416454-2_4seq1.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	16712	0	0	A	251069	D		0	7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	2019299	1	1883685	1	000110465924068400	"2024-06-04 20:14:45"	tm2416454-1_4seq1.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	4489	0	0	A	9959	D		0	82	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Ellingson Alan Wayne"	"C/O Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024026289	"2024-06-03 15:56:25"	wk-form4_1717444577.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	6086	1.06008	6452	D	449334	D		1	-1	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588924015133	"2024-06-03 13:42:57"	form4-06032024_050653.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common  Stock"	2024-05-31	P	0	39000	16.7566	653507	A	13819073	D	"By Bahram Akradi 2012 GST Family Trust,B"	0	0	0	0																					"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000095017024067566	"2024-05-31 19:19:48"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Shares"	2024-05-29	S	f	17500	15.2067	266117	D	177986	D		1	-9	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1663979	4	1776909	2	000162828024026021	"2024-05-31 15:58:22"	wk-form4_1717184846.xml	4	2024-05-31	1	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	44249	0	0	A	177025	D	"Held by The Westley Revocable Trust, of "	0	33	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Westley Peter"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827441	3	1776909	2	000162828024025985	"2024-05-31 13:44:23"	wk-form4_1717177455.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	12000	1.04	12480	A	298564	D		0	4	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Stinchcomb Clinton Larry"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1771958	3	1771995	1	000149315224022054	"2024-05-30 21:40:10"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Shares"	2024-05-23	P	0	5000	0.202	1010	D	26934358	I	"See explanation"	0	0	0																						"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	8	1318568	4	000131856824000140	"2024-05-30 19:59:35"	wk-form4_1717113566.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	215000	1.46	313900	A	588404	D		0	58	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254422	11	1318568	4	000131856824000138	"2024-05-30 19:54:46"	wk-form4_1717113277.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	0	165000	1.46	240900	A	750281	D		0	28	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Taylor Randy L"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024025741	"2024-05-30 14:42:03"	wk-form4_1717094515.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	60035	1.0617	63739	D	455420	D		1	-12	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1827441	3	1776909	2	000162828024025592	"2024-05-29 15:56:13"	wk-form4_1717012565.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	40000	1.06	42400	A	286564	D		0	16	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Stinchcomb Clinton Larry"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783048	4	1776909	2	000162828024025357	"2024-05-28 11:55:28"	wk-form4_1716911719.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	26759	1.06333	28454	D	515455	D		1	-5	0	0																					"Curiositystream Inc."	CURI	7812	0	DE	0004-12-31	78	i	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1778255	2	1071255	2	000107125524000075	"2024-05-24 20:02:42"	wk-form4a_1716595347.xml	4/A	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	4292	0	0	A	40366	D		0	12	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Dozier Ann"	"6595 S Jones Blvd"		"Las Vegas"	NV	89118-3337		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	2019299	1	1883685	1	000110465924065210	"2024-05-24 20:01:08"	tm2415532-1_4seq1.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	M	0	213	0	0	A	6789	D		0	3	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Ellingson Alan Wayne"	"C/O Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1356771	2	1335258	3	000133525824000079	"2024-05-24 16:21:56"	wk-form4_1716582095.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	15387	0	0	A	167447	D		0	10	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Rowles Michael"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	3	1335258	3	000133525824000076	"2024-05-24 16:08:51"	wk-form4_1716581308.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	153869	0	0	A	551629	D		0	39	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/O Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1883685	1	000110465924064831	"2024-05-23 20:03:13"	tm2415449-4_4seq1.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	200000	43.5919	8718375	D	2675216	D	"Held by Jason Robins Revocable Trust u/d"	0	-7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1883685	1	000110465924064831	"2024-05-23 20:03:13"	tm2415449-4_4seq1.xml	4	2024-05-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-22	M	0	5849	0	0	A	2675216	D	"Held by Jason Robins Revocable Trust u/d"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1883685	1	000110465924064830	"2024-05-23 20:02:39"	tm2415449-3_4seq1.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5317	0	0	A	3742765	D	"Held by the Paul Liberman 2015 Revocable"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465924064828	"2024-05-23 20:02:03"	tm2415449-2_4seq1.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	2446	0	0	A	241669	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924064827	"2024-05-23 20:01:14"	tm2415449-1_4seq1.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	M	0	5317	0	0	A	3651284	D	"Held by Kalish Family 2020 Irrevocable T"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	2	1708341	3	000149315224021226	"2024-05-23 18:53:14"	ownership.xml	4/A	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	10554	1.5	15831	A	4403412	D		0	0	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway, Suite 746"		"Los Angeles,"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	2	1708341	3	000149315224021224	"2024-05-23 18:50:34"	ownership.xml	4/A	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	294269	1.2376	364187	A	8311087	D		0	4	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway, Suite 746"		"Los Angeles,"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	2	1708341	3	000149315224021222	"2024-05-23 18:48:28"	ownership.xml	4/A	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	66857	1.0855	72573	A	8038191	D		0	1	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway, Suite 746"		"Los Angeles,"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
