acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 20:03:13"	2024-05-21	tm248650-1_4seq1.xml	110465924064831	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	8	S	D	4	36.0202	790105	28459731	3329472	31	D	0	1810231	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 20:03:13"	2024-05-22	tm248650-1_4seq1.xml	110465924064831	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	8	M	A	4	36.0202	790105	28459731	3329472	31	D	0	1810231	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 20:02:39"	2024-05-22	tm249509-2_4seq1.xml	110465924064830	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	4	M	A	4	0.0000	63310	0	3742765	2	D	0	1810204	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 20:02:03"	2024-05-22	tm249509-5_4seq1.xml	110465924064828	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	7	M	A	4	0.0000	44074	0	241669	22	D	0	1404430	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-23 20:01:14"	2024-05-22	tm249509-3_4seq1.xml	110465924064827	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	4	M	A	4	1.1822	84687	100119	3651284	2	D	0	1810190	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 18:53:14"	2020-12-14	ownership.xml	149315224021226	0	0	0	1708341	"Allied Gaming & Entertainment Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	AGAE	1	1	0	3	P	A	4/A	1.2177	371680	452591	8311087	5	D	0	1811775	"Knighted Pastures LLC"	"1933 S. Broadway, Suite 746"		"Los Angeles,"	CA	90007		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:37:42"	2024-05-21	wk-form4_1716410249.xml	70137424000036	0	0	0	701374	"Six Flags Entertainment Corp"	7990		21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SIX	1	1	1	1	S	D	4	26.4400	2300	60812	12805	22	D	0	1945770	"Sample Derek"	"C/O Six Flags Entertainment Corporation"	"1000 Ballpark Way, Suite 400"	Arlington	TX	76011		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-05-22 16:10:41"	2024-05-21	wk-form4_1710882892.xml	106528024000164	1	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	6	M	A	4	355.1463	24267	8618335	13090	-217	D	0	1583109	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-22 16:10:41"	2024-05-21	wk-form4_1710882892.xml	106528024000164	1	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	6	S	D	4	355.1463	24267	8618335	13090	-217	D	0	1583109	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-22 15:26:56"	2024-05-20	wk-form4_1711120545.xml	162828024024708	1	0	0	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	1	4	M	A	4	0.0000	513	0	41964	1	D	0	1827522	"Cudahy Theresa Ellen"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0														
"2024-05-21 20:32:51"	2024-05-19	wk-form4_1714700266.xml	131856824000127	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	5	M	A	4	5.6377	41027	231299	57413	250	D	0	1652921	"Valli Todd A."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-21 20:31:19"	2024-05-19	wk-form4_1714700052.xml	131856824000125	1	0	1	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	6	M	A	4	6.0448	124354	751697	190425	188	D	0	1770324	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1														
"2024-05-21 20:31:19"	2024-05-20	wk-form4_1714700052.xml	131856824000125	1	0	1	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	6	S	D	4	6.0448	124354	751697	190425	188	D	0	1770324	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1														
"2024-05-21 20:30:54"	2024-05-19	wk-form4_1715735108.xml	131856824000124	1	0	1	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	4	M	A	4	3.5284	42478	149879	184627	30	D	0	1694003	"Ehrlich Dean A"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Games Business Leader"		0	0	0	0	0	0	1														
"2024-05-21 20:30:54"	2024-05-20	wk-form4_1715735108.xml	131856824000124	1	0	1	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	4	S	D	4	3.5284	42478	149879	184627	30	D	0	1694003	"Ehrlich Dean A"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Games Business Leader"		0	0	0	0	0	0	1														
"2024-05-17 17:16:25"	2024-05-15	wk-form4_1715980554.xml	162828024024146	0	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	0	1	S	D	4	9.7979	200000	1959578	1244235	19	I	0	1794004	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:54:48"	2024-05-14	ownership.xml	95017024061312	1	0	0	1766363	"Endeavor Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EDR	1	1	1	3	S	D	4	25.9156	62496	1619623	138169	83	D	0	1783358	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 20:05:39"	2024-05-13	tm2413368-5_4seq1.xml	110465924062137	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6835	0	61697	12	D	0	1645372	"Murray Steven Joseph"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:04:37"	2024-05-13	tm2413368-3_4seq1.xml	110465924062136	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6775	0	57601	13	D	0	1810239	"Moore Ryan R"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:03:57"	2024-05-13	tm2413368-7_4seq1.xml	110465924062135	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6790	0	181756	4	D	0	1600754	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:03:24"	2024-05-13	tm2413368-6_4seq1.xml	110465924062134	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6669	0	815587	1	D	0	1258248	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:02:44"	2024-05-13	tm2413368-4_4seq1.xml	110465924062133	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6699	0	35271	23	D	0	1593815	"Mosley Valerie"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:01:56"	2024-05-13	tm2413368-1_4seq1.xml	110465924062132	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6639	0	93638	8	D	0	1810201	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:01:20"	2024-05-13	tm2413368-2_4seq1.xml	110465924062129	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6745	0	34439	24	D	0	1825006	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:00:12"	2024-05-15	ownership.xml	95017024060392	0	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	3	S	D	4	53.6033	3000	160810	37961	9	D	0	1961478	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:00:10"	2024-05-14	ownership.xml	95017024060390	0	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	3	S	D	4	51.6830	7589	392222	15306	98	D	0	1961503	"Surrett Byron"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 21:05:42"	2024-05-10	wk-form4_1711146435.xml	131856824000111	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	3	M	A	4	1.0914	33241	36279	50151	197	D	0	1852704	"Lowenhar-Fisher Kate C."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 21:05:42"	2024-05-14	wk-form4_1711146435.xml	131856824000111	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	3	S	D	4	1.0914	33241	36279	50151	197	D	0	1852704	"Lowenhar-Fisher Kate C."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 21:04:34"	2024-05-10	wk-form4_1715735061.xml	131856824000108	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	M	A	4	1.5253	25787	39332	159660	19	D	0	1806389	"Labay Mark F."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 21:04:34"	2024-05-14	wk-form4_1715735061.xml	131856824000108	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	S	D	4	1.5253	25787	39332	159660	19	D	0	1806389	"Labay Mark F."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 21:04:07"	2024-05-10	wk-form4_1715735035.xml	131856824000107	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	M	A	4	2.1838	17540	38304	1082062	2	D	0	1313332	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 21:04:07"	2024-05-14	wk-form4_1715735035.xml	131856824000107	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	S	D	4	2.1838	17540	38304	1082062	2	D	0	1313332	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 20:19:04"	2024-05-10	ownership.xml	95017024059946	0	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	1	1	S	D	4	14.8115	70777	1048317	250077	39	D	0	1828192	"Bonner Susan Reardon"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-13 19:01:47"	2024-05-12	ownership.xml	95017024058960	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	3	M	A	4	0.2068	37070	7665	34243	-1311	D	0	1910123	"Epstein Emily T"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 19:01:47"	2024-05-13	ownership.xml	95017024058960	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	3	S	D	4	0.2068	37070	7665	34243	-1311	D	0	1910123	"Epstein Emily T"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 16:00:39"	2024-05-10	ownership.xml	95017024058613	0	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	1	S	D	4	53.9200	500	26960	1267	65	D	0	2020249	"Maxwell Jayson"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 16:13:25"	2024-05-09	wk-form4_1715040183.xml	106528024000162	1	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	2	S	D	4	239.7899	1442	345777	564	-164	D	0	1543133	"Neumann Spencer Adam"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 19:06:57"	2024-05-09	wk-form4_1710275565.xml	174448924000158	1	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	1	3	S	D	4	57.5706	12034	692805	7089	-243	D	0	1969984	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1														
