acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 19:06:57"	2024-05-09	wk-form4_1712103982.xml	174448924000158	0	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	1	2	S	D	4	110.7248	6257	692805	5252	-623	D	0	1969984	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-01 13:04:54"	2024-05-01	ownership.xml	149315224017396	0	0	0	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	2	1	4	S	D	4	0.1466	1466667	215000	30902691	5	I	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-19 18:16:20"	2024-04-19	wk-form4_1710883879.xml	179365924000034	1	0	1	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	4	4	9	S	D	4	6.4036	437991	2804740	3673770	14	D	0	1834368	"Wierbicki Paul"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-11 16:51:44"	2024-04-09	ownership.xml	95017024043751	0	0	1	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	2	S	D	4	81.7470	8846694	723190733	15002105	144	D	0	1233831	"McMahon Vincent K"	"C/O McMahon Ventures"	"1055 Washington Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 17:39:44"	2024-03-13	ownership.xml	95017024032349	0	0	0	812011	"Vail Resorts Inc"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MTN	1	1	0	1	S	D	4	222.7700	1000	222770	7592	15	D	0	1578666	"Vaughn Peter A"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:33:53"	2024-03-13	form4-03132024_080348.xml	141588924007820	0	0	0	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	3	3	3	S	D	4	14.2000	45504	646157	520942	10	D	0	1884062	"Javaheri Parham"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP,Pres CLUB OPERATIONS"		0	0	1	0	0	0	1														
"2024-03-12 17:30:05"	2024-03-08	ownership.xml	95017024030165	0	0	0	1795250	"Sphere Entertainment Co."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	SPHR	1	1	1	1	S	D	4	51.0011	12131	618694	76650	19	D	0	1653193	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0														
"2024-03-12 17:18:19"	2024-03-08	wk-form4_1710278279.xml	133525824000029	0	0	0	1335258	"Live Nation Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	LYV	1	1	0	1	S	D	4	100.5005	1001	100601	59174	2	D	0	1248251	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 19:16:48"	2024-03-06	doc4.xml	120919124004727	0	0	0	1952073	"Madison Square Garden Entertainment Corp."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MSGE	1	1	1	2	S	D	4	38.1713	137000	5229468	219209	167	D	0	933028	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0														
"2024-03-08 19:14:20"	2024-03-06	doc4.xml	120919124004725	0	0	0	1636519	"Madison Square Garden Sports Corp."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MSGS	1	1	1	1	S	D	4	185.8779	18000	3345803	175895	11	D	0	933028	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0														
"2024-03-07 16:29:18"	2024-03-06	form4.xml	112760224009020	1	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	3	3	3	S	D	4	14.0786	65331	919769	8968420	1	D	0	1870549	"Geisler Anthony"		"C/O Xponential Fitness, Inc."	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-06 18:54:23"	2024-03-04	ownership.xml	149315224009098	0	0	0	1484769	"Fubotv Inc. /fl"	7812	FL	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	FUBO	1	1	1	1	S	D	4	1.9007	18000	34212	0	-100	D	0	1902269	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0														
