acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-19 16:43:26"	2024-03-15	doc4a.xml	120919124004935	0	0	1	899629	"Acadia Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AKR	1	5	2	10	P	A	4/A	16.1491	100769	1627330	571100	21	D	0	1223605	"Zoba C David"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:17:01"	2024-03-14	doc4_1112.xml	142050624000541	0	0	0	1515816	"Plymouth Industrial Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PLYM	1	1	0	1	P	A	4	21.5800	4000	86320	121735	3	I	0	1709351	"White Pendleton P"	"20 Custom House Street, 11Th Floor"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:16:19"	2024-03-14	wk-form4_1710796567.xml	170569624000045	0	0	1	1705696	"Vici Properties Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VICI	1	1	0	1	P	A	4	28.8080	10000	288080	153742	7	D	0	1201260	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:16:50"	2023-03-17	form4.xml	156761923005243	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	9	2	39	P	A	4	15.8567	10183	161469	1860777	1	D	0	1517513	"Carus Jeffrey A"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 14:49:30"	2024-03-14	form4.xml	141588924008100	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	7	2	32	P	A	4	9.6101	166823	1603189	457190	57	D	0	1808471	"Winn Charles Brent Jr."	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 06:30:06"	2024-03-14	form4-05262023_060501.xml	141588924008068	0	0	1	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	1	7	5	32	P	A	4	59.4761	271990	16176892	1691648	19	D	0	1932559	"Breslin Stephen"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-03-12 16:11:56"	2024-03-11	wk-form4_1710274303.xml	79835924000023	0	0	0	798359	Centerspace	6798	ND	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CSR	1	2	0	3	P	A	4	55.8236	2500	139559	65379	4	D	0	1331293	"Schissel John A"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:14:21"	2024-03-08	wk-form4_1710188051.xml	139898724000076	0	0	0	1398987	"Anywhere Real Estate Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	HOUS	1	3	0	3	P	A	4	5.4685	38424	210121	371557	12	D	0	1675737	"Williams Felicia"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:42:44"	2024-03-08	wk-form4_1709937756.xml	195297624000023	1	0	0	1952976	"Net Lease Office Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLOP	1	1	0	1	P	A	4	24.2101	2066	50018	12028	21	D	0	1099662	"Pinola Richard J"	"Nlop C/O W. P. Carey Inc."	"395 9Th Avenue, 58Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:24:45"	2024-03-06	wf-form4_167709594838615.xml	138282124000034	0	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	2	1	4	P	A	4	7.3268	79169	580055	1694329	5	D	0	1193764	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-04 17:46:15"	2024-03-04	wf-form4_167900037390359.xml	162828024008624	0	0	0	765880	"Healthpeak Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DOC	1	3	2	4	P	A	4	20.2648	39817	806882	602037	7	I	0	1165970	"Lewis Sara Grootwassink"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:18:55"	2024-03-01	primary_01.xml	159396824000400	0	0	0	1575965	"Gaming & Leisure Properties, Inc."	6798	PA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GLPI	1	2	0	5	P	A	4	47.1650	7000	330155	217613	3	D	0	1588854	"Urdang E Scott"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:07:20"	2024-03-01	tm247798-2_4seq1.xml	110465924030487	0	0	0	1689796	"Jbg Smith Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	JBGS	1	1	0	1	P	A	4	16.8700	30000	506100	30000		I	0	1708865	"Stewart Robert Alexander"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 15:59:23"	2024-03-04	primary_doc.xml	139540424000001	0	0	1	1031316	"Franklin Street Properties Corp /ma/"	6798	MA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FSP	1	2	0	10	P	A	4	2.0645	873590	1803534	5211679	20	I	0	1442053	"Hansen Brian N"	"401 Edgewater Place, Suite 200"		Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:27:41"	2023-05-31	doc4.xml	122520823006506	1	0	0	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	1	6	3	9	P	A	4	15.7284	20468	321929	12172523	0	D	0	1849229	"Woolley Howard E."	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 20:13:04"	2024-02-23	form4.xml	106299324004676	0	0	0	1820877	"Apartment Income Reit Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AIRC	1	3	0	4	P	A	4	33.2232	5139	170734	41548	14	D	0	1354287	"Bohjalian Thomas N"	"4582 S. Ulster Street"	"Suite 1700"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 16:10:50"	2023-03-17	ownership.xml	120919123020063	0	0	0	1424182	"Broadstone Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BNL	1	6	4	9	P	A	4	15.8770	55432	880092	563906	11	D	0	1078954	"Narasimhan Shekar"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 08:56:16"	2024-02-23	wk-form4_1708955763.xml	151428124000028	0	0	0	1514281	"AG Mortgage Investment Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MITT	1	1	1	1	P	A	4	6.1231	50000	306155	372832	15	D	0	1722685	"Durkin Thomas"	"C/O Angelo, Gordon & Co., L.P."	"245 Park Avenue, 26Th Floor"	"New York"	NY	10167		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-02-22 19:34:52"	2024-02-21	wk-form4_1708648454.xml	148251224000033	0	0	1	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	4	3	4	P	A	4	6.4528	118975	767723	368697	48	D	0	1191854	"Sholem Barry A"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 16:05:56"	2024-02-22	primarydocument.xml	156218024001611	0	0	0	921082	"Highwoods Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HIW	1	3	2	3	P	A	4	22.6975	26000	590135	492050	6	D	0	1632093	"Evans Carlos E"	"150 Fayetteville Street, Suite 1400"		Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0														
