acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 18:33:19"	2024-05-29	ownership.xml	95017024066842	0	0	1	1825024	"Offerpad Solutions Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPAD	1	1	1	2	P	A	4	5.4349	45432	246918	1113499	4	D	0	1877794	"Bair Brian"	"C/O Offerpad Solutions Inc."	"2150 E. German Road, Suite 1"	Chandler	AZ	85286		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 18:01:45"	2024-05-29	doc4.xml	143774924018773	1	0	1	1080657	"Presidio Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PPTIN	1	1	1	16	P	A	4	1.6507	48678	80355	979061	5	D	0	1437208	"Heilbron Jack Kendrick"	"4995 Murphy Canyon Road"	"Suite 300"	"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:06:57"	2024-05-30	wk-form4_1717103207.xml	148251224000069	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	4.7099	5295	24939	36561	17	D	0	1652508	"Jaffe Steven M."	"11601 Wilshire Blvd Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	"EVP, Business Affairs"		0	0	0	0	0	0	1														
"2024-05-30 17:06:14"	2024-05-30	wf-form4_168019611852261.xml	148251224000068	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	2	P	A	4	5.3933	15600	84136	92702	20	D	0	1646908	"Suazo Arthur X."	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	"EVP, Leasing"		0	0	0	0	0	0	1														
"2024-05-30 16:49:49"	2024-05-28	primary_doc.xml	103123524000008	0	0	1	1031235	"Global Self Storage, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SELF	1	1	1	4	P	A	4	4.9713	38899	193379	287494	16	D	0	1019264	"Winmill Mark Campbell"	"3814 Route 44"		Millbrook	NY	12545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 16:27:37"	2024-05-30	wk-form4_1717100847.xml	142820524000129	0	0	0	1428205	"Armour Residential Reit, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARR	1	1	1	1	P	A	4	19.0200	1000	19020	1000		D	0	2016620	"Macauley Desmond"	"3001 Ocean Drive Suite 201"		"Vero Beach"	FL	32963		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0														
"2024-05-29 21:15:00"	2024-05-28	ownership.xml	95017024066216	0	0	0	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	1	1	1	P	A	4	7.2300	5000	36150	167242	3	D	0	1890651	"Siegel Jeffrey D"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-29 21:07:29"	2024-05-28	ownership.xml	95017024066211	0	0	0	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	1	0	1	P	A	4	7.2100	7000	50470	46475	18	I	0	1194638	"Walter W Edward"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 20:53:50"	2024-05-24	ownership.xml	95017024066200	0	0	0	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	1	1	1	P	A	4	7.3448	15000	110172	475419	3	D	0	1371023	"McGillis Mike"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-29 19:23:18"	2024-05-28	ownership.xml	149315224021847	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	0	2	P	A	4	3.4058	14700	50065	14700		D	0	1244522	"Garfinkle David"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:25:06"	2024-05-24	tm238773-2_4seq1.xml	110465924066169	0	0	1	1527590	"Ready Capital Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RC	1	1	0	4	P	A	4	9.2130	37991	350012	102249	59	D	0	1657622	"Nathan Gilbert E"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:53:04"	2024-05-24	primary_doc.xml	157856324000247	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	8	P	A	4	2.2925	506593	1161357	602215	530	D	0	1327337	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:42:23"	2024-05-29	wk-form4_1717015332.xml	148251224000067	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	4.3100	5800	24998	119157	5	D	0	1246348	"Lammas Mark T"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 16:41:52"	2024-05-29	wf-form4_167943255440822.xml	148251224000066	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	2	P	A	4	5.5392	6300	34897	53246	13	D	0	1506044	"Diramerian Harout Krikor"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 16:15:22"	2024-05-24	ownership.xml	149315224021612	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	2	1	2	17	P	A	4	3.4295	151375	519143	11740666	1	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 06:30:09"	2024-05-23	form4-05102023_070501.xml	141588924014602	0	0	1	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	1	1	0	9	P	A	4	59.7248	171862	10264421	436011	65	D	0	1528153	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 06:30:07"	2024-05-23	form4-12182023_061201.xml	141588924014601	0	0	0	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	1	1	0	2	P	A	4	60.3626	2700	162979	23036	13	D	0	1748303	"Lehmkuhl Greg"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 21:13:02"	2024-05-22	marketforms-66039.xml	121390024046766	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	0	1	P	A	4	0.9748	6000	5849	6000		D	0	1903112	"Taylor Lawrence X. III"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:26:43"	2023-10-26	ownership.xml	182912623006870	0	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	1	2	P	A	4	0.8537	820000	700000	3444526	31	D	0	1788856	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-05-24 16:25:55"	2024-05-23	form4.xml	106299324011236	0	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	0	1	P	A	4	0.2500	400000	100000	721856	124	D	0	1197469	"Blutinger Elan"	"C/O Luxurban Hotels Inc."	"2125 Biscayne Blvd. Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:24:53"	2023-12-13	ownership.xml	182912623008031	1	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	0	6	P	A	4	0.3836	6115000	2345722	16225628	60	D	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:08:04"	2023-05-12	primary_doc.xml	171680823000001	0	0	1	1031235	"Global Self Storage, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SELF	1	1	1	3	P	A	4	4.9014	2099	10288	75000	3	D	0	1716808	"Klimoski Donald II"	"3814 Route 44"		Millbrook	NY	12545		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 16:07:15"	2024-05-22	rdgdoc.xml	143774924018322	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	0	1	P	A	4	13.4700	3000	40410	12750	31	D	0	1710128	"Srinivasan Vishnu"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 14:20:04"	2024-05-24	form4.xml	141588924014443	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	1	1	15	P	A	4	8.9738	197257	1770145	340000	138	D	0	1271775	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-23 19:30:23"	2024-05-21	ownership.xml	95017024064234	0	0	1	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	1	0	1	P	A	4	7.4260	6000	44556	6000		D	0	1042445	"Tese Vincent"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:00:45"	2024-05-22	wk-form4_1716505236.xml	186212824000026	0	0	0	1492298	"Sabra Health Care Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SBRA	1	1	0	1	P	A	4	14.4300	7000	101010	46385	18	D	0	1838868	"Cusack Catherine"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:25:51"	2023-05-05	doc4.xml	122520823005605	0	0	0	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	1	1	1	4	P	A	4	15.5616	20000	311232	10737879	0	D	0	1113158	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-23 16:21:22"	2024-05-23	tm2415434-1_4seq1.xml	110465924064710	0	0	0	945394	"Service Properties Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SVC	2	1	2	2	P	A	4	3.2888	8000	26310	74228	12	D	0	1763196	"Donley Brian E."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-23 16:03:46"	2024-05-22	rdgdoc.xml	143774924018142	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	0	1	P	A	4	14.3150	109528	1567893	273944	67	I	0	1710114	"Kenan Frank H. II"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:04:28"	2024-05-22	rdgdoc.xml	143774924017998	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	0	1	P	A	4	13.7400	10000	137400	32750	44	D	0	1689427	"Briner Bradford B"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:00:34"	2024-05-21	tm2333737-3_4seq1.xml	110465924064237	0	0	1	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	1	0	2	P	A	4	20.7278	28990	600899	309404	10	I	0	1584639	"Yakira Capital Management, Inc."	"1555 Post Road East"	"Suite 202"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 21:00:41"	2024-05-17	form4.xml	106299324010908	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	0	6	P	A	4	0.5321	59500	31661	338387	21	D	0	1794510	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:27:27"	2024-05-17	ownership.xml	95017024062946	0	0	0	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	1	1	0	1	P	A	4	14.5792	549	8004	62786	1	I	0	1242985	"Bunting Glenn W Jr"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 19:12:14"	2024-05-17	form4.xml	106299324010814	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	1	2	P	A	4	0.4286	3500	1500	354378	1	D	0	1794514	"Topchy Alexander"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 17:21:19"	2023-05-31	doc4.xml	122520823006506	1	0	0	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	1	1	0	2	P	A	4	14.6050	2000	29210	125223	2	D	0	1361945	"Hugh Redd"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:16:03"	2024-05-17	primary_doc.xml	157856324000228	0	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	2	P	A	4	2.0343	48817	99307	64249	316	D	0	1979880	"Murray Stephen H."	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:02:46"	2024-05-17	primary_doc.xml	157856324000227	1	0	0	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	2	P	A	4	3.0388	4900	14890	20913	31	D	0	1817247	"Venable Jennifer B."	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:30:00"	2024-05-15	marketforms-65890.xml	121390024044443	0	0	0	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	1	1	P	A	4	0.8668	28500	24704	672052	4	D	0	1953125	"Leung Jade"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 16:03:20"	2024-05-15	doc4.xml	141588924013318	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	0	29	P	A	4	19.8231	178438	3537187	885449	25	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 19:44:57"	2024-05-14	wk-form4_1715816685.xml	139331124000137	0	0	0	1393311	"Public Storage"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSA	1	1	0	1	P	A	4	278.9600	2149	599485	2149		D	0	1783568	"Pipes Kristy"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0														
