acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 16:24:13"	2024-05-06	wk-form4_1702940283.xml	162828024021703	0	0	1	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	1	0	3	P	A	4	23.3690	17000	397273	25000	213	I	0	1227454	"Corrigan Jack E"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 14:13:07"	2024-05-07	wk-form4_1715191976.xml	91224224000078	0	0	0	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	1	1	1	P	A	4	15.2000	7500	114000	78487	11	I	0	1744654	"Healey Doug J"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, Head of Leasing"		0	0	0	0	0	0	1														
"2024-05-07 15:24:15"	2024-05-07	ownership.xml	95017024054383	0	0	0	1040829	"Ryman Hospitality Properties, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RHP	1	1	1	2	P	A	4	106.0603	33084	3508898	1392432	2	D	0	1066725	"Reed Colin V"	"One Gaylord Drive"		Nashville	TN	37214		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0														
"2024-05-06 18:00:15"	2024-01-18	wk-form4_1715032802.xml	105147024000149	0	0	1	1051470	"Crown Castle Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CCI	1	1	0	1	P	A	4	108.3761	117	12680	3041	4	D	0	1878758	"Genrich Jason"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 15:20:33"	2024-05-06	wk-form4_1715023219.xml	91224224000074	0	0	0	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	1	1	1	P	A	4	14.2630	140000	1996820	170500	459	D	0	1684096	"Hsieh Jackson"	"401 Wilshire Blvd."	"Ste 700"	"Santa Monica"	CA	90401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 16:21:02"	2022-09-06	wk-form4_1714681242.xml	105147024000145	0	0	1	1051470	"Crown Castle Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CCI	1	1	1	1	P	A	4	172.5185	27	4658	87613	0	D	0	1691933	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO-Towers"		0	0	0	1	0	0	1														
"2024-05-02 16:18:09"	2024-05-01	primary_doc.xml	116657324000005	0	0	1	1589061	"Gyrodyne, LLC"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	GYRO	2	1	0	5	P	A	4	15.2814	35204	537967	4192500	1	D	0	1166573	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 21:05:54"	2024-04-24	wk-form4_1714611944.xml	140658724000076	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	1	P	A	4	31.1498	3210	99991	3210		D	0	2003968	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 19:51:08"	2024-04-30	form4.xml	114036124023797	0	0	0	20639	"Ambase Corp"	6512		9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ABCP	1	1	0	2	P	A	4	0.2002	45110151	9031127	60200460	299	D	0	1458954	"Barc Investments LLC"	"C/O Barry M. Strauss Assoc. Ltd."	"307 Fifth Ave., 8Th Floor"	"New York"	NY	10016-6517		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 19:39:31"	2024-04-26	form4.xml	112760224013681	0	0	1	1464423	"Pennymac Mortgage Investment Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PMT	1	1	0	10	P	A	4	12.4753	12597	157151	33915	59	D	0	1668396	"Lynch Catherine A."	"C/O Pennymac Mortgate Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:08:57"	2024-04-26	form4.xml	112760224013448	0	0	0	798783	"Universal Health Realty Income Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UHT	1	1	1	3	P	A	4	39.3375	10395	408913	199753	5	D	0	1181031	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0														
"2024-04-22 16:20:20"	2024-04-18	marketforms-58040.xml	121465924007285	0	0	1	14846	"Brt Apartments Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRT	1	1	1	19	P	A	4/A	17.6258	253940	4475891	7655127	3	I	0	1187903	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-22 16:20:18"	2024-04-18	marketforms-57826.xml	121465924007284	0	0	1	14846	"Brt Apartments Corp."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	BRT	1	1	0	20	P	A	4/A	17.6419	253940	4479994	6450291	4	D	0	779335	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:20:13"	2024-04-18	marketforms-58039.xml	121465924007283	0	0	1	14846	"Brt Apartments Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRT	1	1	1	19	P	A	4/A	17.6020	253940	4469853	6450291	4	I	0	1187904	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-18 16:30:18"	2024-04-16	wk-form4_1692400935.xml	162828024016763	0	0	1	1759774	"Postal Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSTL	1	1	1	8	P	A	4	13.8083	80000	1104666	898671	10	I	0	1777089	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-04-17 16:12:59"	2024-04-04	wk-form4_1713384770.xml	156918724000059	0	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	1	P	A	4	10.5056	89	935	4653	2	D	0	1745407	"Wimbush Frederick Blair"	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Ave, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 12:13:12"	2024-04-08	tm2411484-1_4seq1.xml	110465924045673	0	0	0	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG.P	1	1	0	1	P	D	4	23.6772	60000	1420632	279843	27	I	0	1668985	"Ursa Fund Partners LP"	"156 Diablo Road, Suite 250"		Danville	CA	94526		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-10 11:13:11"	2024-04-08	rdgdoc.xml	143774924011586	0	0	1	1356115	"Nexpoint Diversified Real Estate Trust"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXDT	1	1	0	1	P	A	4	6.1450	40000	245800	102754	64	I	0	1090307	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 18:59:40"	2024-04-04	wf-form4_168177318359950.xml	156918724000053	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	5	P	A	4	11.1584	3882	43317	63785	6	I	0	1196084	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 17:40:04"	2024-04-04	rdgdoc.xml	143774924011256	0	0	1	1275477	"Bimini Capital Management, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BMNM	1	1	0	13	P	A	4	0.9205	52913	48707	1305893	4	D	0	1307141	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 17:36:00"	2024-04-04	rdgdoc.xml	143774924011252	0	0	1	1275477	"Bimini Capital Management, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BMNM	2	1	2	7	P	A	4	3.6255	113476	411407	1439776	9	D	0	1303084	"Cauley Robert E"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-05 17:34:24"	2024-04-04	rdgdoc.xml	143774924011251	0	0	1	1275477	"Bimini Capital Management, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BMNM	2	1	2	5	P	A	4	1.4222	36694	52186	1242450	3	D	0	1432283	"Haas G Hunter IV"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		0	1	1	0	CFO		0	0	0	0	1	0	0														
"2024-04-04 16:09:53"	2020-03-10	wk-form4_1712261380.xml	162828024014877	0	0	0	1529377	"Ares Commercial Real Estate Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ACRE	1	1	1	1	P	A	4	14.3249	3509	50266	41259	9	D	0	1796172	"Donohoe Bryan Patrick"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:25:48"	2024-04-01	wk-form4_1712179534.xml	88550824000031	0	0	0	885508	"Stratus Properties Inc"	6552	DE	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	STRS	1	1	0	1	P	A	4	22.8302	265	6050	10746	3	D	0	1490732	"Dotter Laurie L."	"3615 West Lawther Drive"		Dallas	TX	75214		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:12:06"	2024-04-01	form4-01032023_090144.xml	141588924009755	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	1	0	6	P	A	4	124.0000	1026	127224	12584	9	D	0	1272064	"Stewart Marta R"	"2405 Sandfiddler Road"		"Virginia Beach"	VA	23456		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:09:56"	2024-04-01	form4-01032023_090158.xml	141588924009751	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	1	0	6	P	A	4	123.7129	2093	258931	27829	8	D	0	1464273	"Smith Daniel C."		"1309 E. 10Th Street"	Bloomington	IN	47405		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:07:39"	2024-04-01	form4-01032023_090159.xml	141588924009747	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	1	0	6	P	A	4	123.9590	1098	136107	28367	4	D	0	1709407	"Selig Stefan M"	"2 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:04:38"	2024-04-01	form4-01032023_090113.xml	141588924009739	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	1	0	6	P	A	4	125.3750	280	35105	3898	8	D	0	1898688	"Roe Peggy Fang"	"5804 Cleves Lane"		Bethesda	MD	20816		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:02:34"	2024-04-01	form4-01032023_090152.xml	141588924009737	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	1	0	6	P	A	4	123.8618	1281	158667	15497	9	D	0	1199045	"Rodkin Gary M"	"109 Patterson Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 15:58:43"	2024-04-01	form4-07052023_050759.xml	141588924009735	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	1	0	4	P	A	4	129.1215	107	13816	1927	6	D	0	1123485	"Lewis Randall J"	"517 Elliot Creek Drive"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 15:56:40"	2024-04-01	form4-01032023_090120.xml	141588924009733	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	1	0	6	P	A	4	123.6578	2969	367140	64516	5	D	0	1210982	"Leibowitz Reuben S"	"680 Fifth Avenue, 25Th Fl"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 15:54:10"	2024-04-01	form4-04022024_070404.xml	141588924009731	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	1	0	1	P	A	4	154.2000	5	771	401	1	D	0	2007895	"Jones Nina P"	"7 Whitfield Road"		Baltimore	MD	20210		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 15:52:14"	2024-04-01	form4-01032023_090128.xml	141588924009729	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	1	0	6	P	A	4	123.6874	2412	298334	32222	8	D	0	1192086	"Hubbard Allan B"	"101 West Ohio Street, Suite 1350"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 15:50:10"	2024-04-01	form4-01032023_090120.xml	141588924009727	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	1	0	6	P	A	4	123.7394	2164	267772	38541	6	D	0	1189793	"Glasscock Larry C"	"8930 Bay Colony Drive, Apt. 901"		Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0														
