acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:38:19"	2024-05-29	wk-form4_1717187544.xml	147409824000087	1	0	1	1474098	"Pebblebrook Hotel Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PEB	1	1	1	1	P	A	4	13.6430	20000	272860	1408284	1	D	0	1229310	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-31 16:25:12"	2024-05-29	ownership.xml	149315224022206	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	1	1	8	P	A	4	415.6095	2200	914341	6252496	0	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	0	"Pres, CEO ,  COB"		1	1	1	0	0	0	0														
"2024-05-31 16:21:04"	2024-05-30	primary_doc.xml	103123524000009	0	0	1	1031235	"Global Self Storage, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SELF	1	3	2	3	P	A	4	4.9591	23641	117237	391493	6	D	0	1127962	"Burke Russell E III"	"3814 Route 44"		Millbrook	NY	12545		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:20:07"	2024-05-31	form4.xml	112760224017117	1	0	0	877860	"National Health Investors Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NHI	1	1	0	1	P	A	4	65.8307	437	28768	21585	2	D	0	1079428	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:30:14"	2024-05-28	form4-05302024_070506.xml	141588924014948	0	0	1	1786117	"Alpine Income Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PINE	1	1	0	1	P	A	4	14.9898	294	4407	1109108	0	I	0	23795	"Cto Realty Growth, Inc."	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:01:45"	2024-05-29	rdgdoc.xml	143774924018773	1	0	1	1080657	"Presidio Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PPTIN	1	1	1	1	P	A	4	0.8017	10300	8257	979061	1	D	0	1437208	"Heilbron Jack Kendrick"	"4995 Murphy Canyon Road"	"Suite 300"	"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 16:27:37"	2024-05-30	wk-form4_1717100847.xml	142820524000129	0	0	0	1428205	"Armour Residential Reit, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARR	1	1	1	1	P	A	4	19.0200	1000	19020	1000		D	0	2016620	"Macauley Desmond"	"3001 Ocean Drive Suite 201"		"Vero Beach"	FL	32963		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0														
"2024-05-29 17:25:06"	2024-05-24	tm248163-2_4seq1.xml	110465924066169	0	0	0	1527590	"Ready Capital Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RC	1	1	0	3	P	A	4	8.6722	29150	252796	102249	40	D	0	1657622	"Nathan Gilbert E"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 06:30:09"	2024-05-23	form4-05282024_060505.xml	141588924014602	0	0	0	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	1	3	1	3	P	A	4	59.2209	21450	1270289	469488	5	D	0	1528153	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 21:13:02"	2024-05-22	marketforms-66039.xml	121390024046766	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	2	1	2	P	A	4	0.8856	34500	30553	678052	5	D	0	1903112	"Taylor Lawrence X. III"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:26:43"	2024-05-23	form4.xml	106299324011237	0	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	3	1	3	P	A	4	0.2500	7200000	1800000	18792759	62	D	0	1788856	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-05-24 14:20:04"	2024-05-24	form4-03142024_090334.xml	141588924014443	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	3	2	9	P	A	4	5.7045	86966	496100	424530	26	D	0	1271775	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-23 19:00:45"	2024-05-22	wk-form4_1716505236.xml	186212824000026	0	0	0	1492298	"Sabra Health Care Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SBRA	1	1	0	1	P	A	4	14.4300	7000	101010	46385	18	D	0	1838868	"Cusack Catherine"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:25:51"	2024-05-21	ownership.xml	95017024063975	0	0	0	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	1	3	1	3	P	A	4	14.7555	6549	96634	10925888	0	D	0	1113158	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-23 16:21:22"	2024-05-23	tm2415434-1_4seq1.xml	110465924064710	0	0	0	945394	"Service Properties Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SVC	1	1	1	1	P	A	4	5.4367	3000	16310	64888	5	D	0	1763196	"Donley Brian E."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-22 16:00:34"	2024-05-21	tm2415113-2_4seq1.xml	110465924064237	0	0	0	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	2	0	2	P	A	4	22.6423	83500	1890632	589247	17	I	0	1584639	"Yakira Capital Management, Inc."	"1555 Post Road East"	"Suite 202"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 21:00:41"	2024-05-17	form4.xml	106299324010908	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	2	1	2	P	A	4	0.3692	32500	12000	692765	5	D	0	1794510	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:15:41"	2024-05-20	ownership.xml	149315224020885	0	0	0	1642985	"Mobile Infrastructure Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BEEP	1	1	1	1	P	A	4	3.4900	9375	32719	5863056	0	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 16:03:20"	2024-05-15	form4-03142024_100335.xml	141588924013318	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	0	12	P	A	4	21.4052	50363	1078030	885449	6	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 19:44:57"	2024-05-14	wk-form4_1715816685.xml	139331124000137	0	0	0	1393311	"Public Storage"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSA	1	1	0	1	P	A	4	278.9600	2149	599485	2149		D	0	1783568	"Pipes Kristy"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:22:27"	2024-05-09	wk-form4_1715298438.xml	162828024022637	0	0	1	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	2	0	3	P	A	4	23.0047	22081	507967	93949	31	I	0	1275331	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 13:40:18"	2024-05-10	wk-form4_1715362808.xml	91224224000087	0	0	0	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	5	5	5	P	A	4	14.4410	163365	2359150	363854	81	I	0	1762914	"Volk Kenneth"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1														
"2024-05-09 16:44:47"	2024-05-07	wk-form4_1715287473.xml	90725424000044	1	0	0	907254	"Saul Centers, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BFS	1	3	3	3	P	A	4	32.4687	3100	100653	12814	32	D	0	2008933	"Friedlis Zachary Maxwell"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		0	1	0	0	"SVP-Dir of Leasing"		0	0	0	0	0	0	1														
"2024-05-09 16:32:19"	2024-05-09	form4.xml	112760224014797	0	0	0	798783	"Universal Health Realty Income Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UHT	1	2	1	2	P	A	4	35.3301	8000	282641	211397	4	D	0	1290896	"McCadden Robert F"	"1344 Barton Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 15:24:15"	2024-05-07	ownership.xml	95017024054383	0	0	0	1040829	"Ryman Hospitality Properties, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RHP	1	1	1	1	P	A	4	106.3960	13800	1468265	1392432	1	D	0	1066725	"Reed Colin V"	"One Gaylord Drive"		Nashville	TN	37214		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0														
"2024-05-06 18:00:15"	2024-01-18	wk-form4_1715032802.xml	105147024000149	0	0	1	1051470	"Crown Castle Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CCI	1	2	1	2	P	A	4	120.4028	144	17338	90654	0	D	0	1878758	"Genrich Jason"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:18:09"	2024-05-01	primary_doc.xml	116657324000005	0	0	1	1589061	"Gyrodyne, LLC"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	GYRO	1	1	0	2	P	A	4	7.8236	4704	36802	347000	1	D	0	1166573	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 21:05:54"	2024-04-24	wk-form4_1714611944.xml	140658724000076	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	1	P	A	4	31.1498	3210	99991	3210		D	0	2003968	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 19:51:08"	2024-04-30	form4.xml	114036124023797	0	0	0	20639	"Ambase Corp"	6512		9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ABCP	1	1	0	1	P	A	4	0.2100	909691	191035	59860151	2	D	0	1458954	"Barc Investments LLC"	"C/O Barry M. Strauss Assoc. Ltd."	"307 Fifth Ave., 8Th Floor"	"New York"	NY	10016-6517		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 19:39:31"	2024-04-26	form4.xml	112760224013681	0	0	0	1464423	"Pennymac Mortgage Investment Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PMT	1	1	0	1	P	A	4	14.1790	715	10138	33915	2	D	0	1668396	"Lynch Catherine A."	"C/O Pennymac Mortgate Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:20:20"	2024-04-18	marketforms-65391.xml	121465924007285	0	0	1	14846	"Brt Apartments Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRT	1	3	2	26	P	A	4	16.7231	440826	7371960	15679159	3	I	0	1187903	"Gould Jeffrey"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 16:12:59"	2024-04-04	wk-form4_1713384770.xml	156918724000059	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	5	1	6	P	A	4	10.7964	9136	98636	208817	5	D	0	1745407	"Wimbush Frederick Blair"	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Ave, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 11:13:11"	2024-04-08	rdgdoc.xml	143774924011586	0	0	1	1356115	"Nexpoint Diversified Real Estate Trust"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXDT	1	1	0	1	P	A	4	6.1450	40000	245800	102754	64	I	0	1090307	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 16:09:53"	2020-03-10	wk-form4_1712261380.xml	162828024014877	0	0	0	1529377	"Ares Commercial Real Estate Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ACRE	1	1	1	1	P	A	4	14.3249	3509	50266	41259	9	D	0	1796172	"Donohoe Bryan Patrick"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:25:48"	2024-04-01	wk-form4_1712179534.xml	88550824000031	0	0	0	885508	"Stratus Properties Inc"	6552	DE	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	STRS	1	1	0	1	P	A	4	22.8302	265	6050	10746	3	D	0	1490732	"Dotter Laurie L."	"3615 West Lawther Drive"		Dallas	TX	75214		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:12:06"	2024-04-01	form4-04022024_080455.xml	141588924009755	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	11	0	11	P	A	4	154.1902	2198	338910	241284	1	D	0	1272064	"Stewart Marta R"	"2405 Sandfiddler Road"		"Virginia Beach"	VA	23456		1	0	0	0			0	0	0	0	0	0	0														
