acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 17:36:44"	2024-05-09	wk-form4_1715376994.xml	102599624000140	0	0	0	1025996	"Kilroy Realty Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	KRC	1	4	4	6	S	D	4	34.9266	32504	1135255	168765	24	D	0	1769816	"Werber Merryl Elizabeth"	"C/o Kilroy Realty Corporation"	"12200 W. Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1														
"2024-05-10 16:43:33"	2024-02-29	wk-form4_1686083319.xml	89971524000099	0	0	1	899715	"Tanger Inc."	6798	NC	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SKT	1	4	2	10	S	D	4	23.4517	704032	16510775	1442691	95	D	0	1748654	"Skerritt Susan E"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:17:25"	2024-05-08	tm2414116-3_4seq1.xml	110465924059921	1	0	0	1630472	"Tpg Re Finance Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	TRTX	1	2	0	2	S	D	4	8.8400	18705882	165359996	5294118	-139	D	0	1809797	"Starwood Capital Group Global Ii, L.P."	"2340 Collins Avenue"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 15:23:09"	2023-06-15	primary_doc.xml	147450624000148	1	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	4	3	15	S	D	4	57.0294	33294	1898736	252827	15	D	0	1171042	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:13:03"	2024-05-06	wk-form4_1715199171.xml	174360624000004	0	0	1	1728951	"Essential Properties Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EPRT	1	2	1	10	S	D	4	25.4614	196795	5010686	809098	32	D	0	1743606	"Sautel Stephen D"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:33:15"	2024-05-03	doc4.xml	120919124005559	1	0	0	899629	"Acadia Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AKR	1	5	4	7	S	D	4	15.4087	188815	2909388	91865	-195	D	0	1678486	"Gottfried John J."	"C/O Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 16:10:00"	2024-05-03	wk-form4_1691093224.xml	105350724000089	1	0	1	1053507	"American Tower Corp /ma/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMT	1	8	3	20	S	D	4	196.0942	75866	14876884	267958	39	D	0	1029613	"Hormats Robert D"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:10:26"	2024-05-02	rdgdoc.xml	143774924014851	0	0	0	1620393	"Nexpoint Residential Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXRT	1	1	1	2	S	D	4	33.9950	10000	339950	85134	13	D	0	1514845	"Mitts Brian"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	0	0	"CFO, EVP Finance, Secy, Treas"		0	0	0	0	1	0	1														
"2024-05-02 17:03:44"	2024-05-02	primarydocument.xml	156218024003717	0	0	0	25232	"Cousins Properties Inc"	6798	GA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CUZ	1	3	3	3	S	D	4	23.9644	114167	2735941	158927	255	D	0	1215395	"Adzema Gregg D"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 16:16:47"	2024-05-01	doc4.xml	146776024000035	0	0	0	1467760	"Apollo Commercial Real Estate Finance, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARI	1	3	1	7	S	D	4	10.8827	185833	2022365	669378	38	D	0	1263606	"Biderman Mark C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:14:14"	2024-04-24	form4.xml	112760224013628	1	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	9	6	22	S	D	4	59.3753	206872	12283093	318676	185	D	0	1633662	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-04-29 16:31:18"	2024-04-29	tm2412741-1_4seq1.xml	110465924054091	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	1	2	S	D	4	20.7195	5366	111181	6034	803	D	0	1809912	"Uleau Adrienne"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		0	1	0	0	"VP, Finance, Accounting"		0	0	0	0	0	0	1														
"2024-04-11 17:00:14"	2024-04-01	tm241483-10_4seq1.xml	110465924046340	0	0	0	1981792	"Howard Hughes Holdings Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HHH	1	6	5	7	S	D	4	78.6740	6682	525700	43817	18	D	0	1387907	"Williams Anthony"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:36:30"	2024-04-09	wk-form4_1703123935.xml	72672824000053	0	0	0	726728	"Realty Income Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	O	1	2	1	3	S	D	4	62.9261	35100	2208705	52887	197	I	0	1542647	"Chapman A. Larry"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
