acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:28:18"	2024-05-22	cushman-form4_022924.xml	199937124006606	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	10	3	11	S	D	4	10.5142	25091435	263816063	17669514	-338	I	0	1903793	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-05-24 16:28:04"	2024-05-23	wk-form4_1709596311.xml	180116924000094	0	0	1	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	1	3	3	16	S	D	4	2.4941	288728	720125	7209675	4	D	0	1975228	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0														
"2024-05-24 16:08:04"	2024-05-24	primary_doc.xml	103123524000007	0	0	0	1031235	"Global Self Storage, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SELF	1	1	1	1	P	A	4	4.9035	539	2643	75000	1	D	0	1716808	"Klimoski Donald II"	"3814 Route 44"		Millbrook	NY	12545		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 16:07:15"	2024-05-22	rdgdoc.xml	143774924018322	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	3	0	3	P	A	4	14.2474	122528	1745703	319444	62	D	0	1710128	"Srinivasan Vishnu"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 14:20:04"	2024-05-24	form4-03122024_090337.xml	141588924014443	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	4	2	12	P	A	4	5.6612	163203	923917	445968	58	D	0	1271775	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-23 19:30:23"	2024-05-21	ownership.xml	95017024064234	0	0	1	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	1	0	1	P	A	4	7.4260	6000	44556	6000		D	0	1042445	"Tese Vincent"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:00:45"	2024-05-22	wk-form4_1716505236.xml	186212824000026	0	0	0	1492298	"Sabra Health Care Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SBRA	1	2	0	2	P	A	4	14.5788	17000	247840	152720	13	D	0	1838868	"Cusack Catherine"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:39:14"	2024-05-21	primary_doc.xml	157856324000246	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	4	0	6	P	A	4	1.5737	200249	315139	718486	39	D	0	1327337	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:44:28"	2024-05-22	wk-form4_1716497058.xml	142820524000125	1	0	0	1428205	"Armour Residential Reit, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARR	1	9	3	9	M	A	4	0.0000	11440	0	170348	7	I	0	1024240	"Staton Daniel C"	"9501 Jagged Creek Court"		"Delray Beach"	FL	33446		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-05-23 16:25:51"	2024-05-21	ownership.xml	95017024063975	0	0	0	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	1	3	1	3	P	A	4	14.7555	6549	96634	10925888	0	D	0	1113158	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-23 16:25:20"	2024-05-21	marketforms-66014.xml	121465924009851	0	0	0	712770	"One Liberty Properties Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	OLP	1	1	1	1	S	D	4	24.0000	1200	28800	43049	3	D	0	1520980	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-23 16:21:22"	2024-05-23	tm2415434-1_4seq1.xml	110465924064710	0	0	0	945394	"Service Properties Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SVC	1	1	1	1	P	A	4	5.4367	3000	16310	64888	5	D	0	1763196	"Donley Brian E."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-23 06:25:25"	2024-05-21	ownership.xml	149315224021090	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	1	1	7	P	A	4	419.8900	1900	797791	6252196	0	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	0	"Pres, CEO ,  COB"		1	1	1	0	0	0	0														
"2024-05-22 17:49:46"	2024-05-20	ownership.xml	91957424003306	0	0	1	745308	"St Joe Co"	6552	FL	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	JOE	1	1	0	6	S	D	4	57.9291	1075900	62325899	19842890	6	D	0	1214344	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:51:55"	2024-03-14	ownership.xml	120919124004863	0	0	1	1070985	"Corecivic, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CXW	1	4	4	4	S	D	4	14.9032	110525	1647178	1558674	8	D	0	1244522	"Garfinkle David"	"C/o Corecivic, Inc."	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 16:51:45"	2024-05-21	wk-form4_1716411083.xml	146574024000156	0	0	0	1465740	"Two Harbors Investment Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	TWO	1	5	3	5	S	D	4	12.8492	33175	426272	591028	6	D	0	1447307	"Sandberg Rebecca B"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 16:36:35"	2024-05-20	wk-form4_1716410184.xml	138282124000080	1	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	7	7	12	M	A	4	3.1062	147972	459631	2466508	6	D	0	1712497	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:00:34"	2024-05-21	tm2415113-2_4seq1.xml	110465924064237	0	0	0	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	3	0	3	P	A	4	19.6136	109155	2140920	14073409	1	I	0	1584639	"Yakira Capital Management, Inc."	"1555 Post Road East"	"Suite 202"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 21:00:41"	2024-05-17	form4.xml	106299324010908	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	2	1	2	P	A	4	0.3692	32500	12000	692765	5	D	0	1794510	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:41:53"	2024-03-10	doc4.xml	120919124004806	1	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	6	6	14	M	A	4	4.6439	195034	905718	308783	171	I	0	1862126	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1														
"2024-05-21 16:15:41"	2024-05-20	ownership.xml	149315224020885	0	0	0	1642985	"Mobile Infrastructure Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BEEP	1	1	1	1	P	A	4	3.4900	9375	32719	5863056	0	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 21:30:10"	2024-04-10	wk-form4_1709334597.xml	179810024000054	1	0	0	1798100	"Netstreit Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NTST	1	9	3	12	M	A	4	0.9420	118492	111625	358002	49	D	0	1818211	"Minnis Todd"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:55:44"	2024-05-15	form4.xml	95017224000295	0	0	1	724742	"Trinity Place Holdings Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	TPHS	1	1	0	1	S	D	4	0.1533	350000	53671	8882617	4	D	0	1074749	"Mfp Partners LP"	"C/o Mfp Investors LLC"	"909 Third Avenue, 33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:40:41"	2024-05-16	wk-form4_1710364586.xml	156918724000076	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	5	1	7	S	D	4	11.4412	49136	562176	208817	31	D	0	1575963	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0														
"2024-05-17 17:34:29"	2024-05-17	wk-form4_1715981656.xml	162828024024160	1	0	0	1043219	"Annaly Capital Management Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLY	1	1	0	1	M	A	4	0.0000	7048	0	22664	45	D	0	1851872	"Reeves Eric A."	"C/O Annaly Capital Management, Inc."	"1211 Ave of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:30:47"	2024-05-15	wk-form4_1715298438.xml	162828024024085	1	0	1	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	3	1	7	S	D	4	26.0390	128781	3353333	219529	142	D	0	1275331	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:29:33"	2024-05-16	wk-form4_1715977750.xml	79835924000070	1	0	0	798359	Centerspace	6798	ND	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CSR	1	7	0	8	M	A	4	2.7810	10140	28199	64034	19	D	0	1553453	"Green Emily Nagle"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:10:21"	2024-05-16	wk-form4_1715976584.xml	145586324000028	1	0	0	1455863	"Americold Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	COLD	1	4	2	4	M	A	4	14.1091	21122	298012	68448	45	D	0	1663054	"Kohn Pamela K"	"C/O Americold Realty Trust"	"10 Glenlake Pkwy, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:04:08"	2024-05-15	wk-form4_1709679075.xml	102056924000136	1	0	1	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	9	8	24	M	A	4	27.5789	1082733	29860616	933587	-726	D	0	1566391	"Meaney William L"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:04:08"	2024-05-15	wk-form4_1709679075.xml	102056924000136	1	0	1	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	9	8	24	S	D	4	27.5789	1082733	29860616	933587	-726	D	0	1566391	"Meaney William L"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 06:28:31"	2024-05-16	edgardoc.xml	107075024000149	1	0	0	1070750	"Host Hotels & Resorts, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HST	1	3	2	5	S	D	4	19.9218	217629	4335551	2318534	10	D	0	1202432	"Rakowich Walter C"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:01:43"	2024-05-15	wk-form4_1715893282.xml	74026024000161	0	0	0	740260	"Ventas, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VTR	1	3	2	3	S	D	4	47.4346	35270	1673019	214958	20	D	0	1202432	"Rakowich Walter C"	"C/O Ventas, Inc."	"353 North Clark St., Suite 3300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:15:07"	2024-05-14	ownership.xml	95017024061093	0	0	0	1653384	"Runway Growth Finance Corp."	6512	A6	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	RWAY	1	1	0	2	S	D	4	11.4680	5312500	60923750	15492168	52	D	0	1693272	"Ocm Growth Holdings LLC"	"C/O Oaktree Capital Management"	"333 S. Grand Ave., 28Th Floor"	"Los Angeles"	CA	90017		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:10:17"	2024-05-14	ownership.xml	95017024061081	0	0	0	1424182	"Broadstone Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BNL	1	1	1	1	S	D	4	15.4807	6320	97838	56680	13	D	0	1803280	"Wiegel Molly"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		0	1	0	0	"SVP - HR, Admin"		0	0	0	0	0	0	1														
"2024-05-16 16:03:20"	2024-05-15	form4-03062024_100330.xml	141588924013318	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	2	1	15	P	A	4	21.3903	59108	1264337	891483	7	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 20:50:12"	2024-05-14	form4-05152024_080502.xml	141588924013283	0	0	0	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	4	3	4	S	D	4	7.8666	66481	522982	3260656	2	D	0	1991141	"Jenkins Leah R"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-15 19:44:57"	2024-05-14	wk-form4_1715816685.xml	139331124000137	0	0	0	1393311	"Public Storage"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSA	1	1	0	1	P	A	4	278.9600	2149	599485	2149		D	0	1783568	"Pipes Kristy"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:27:47"	2024-03-09	form4.xml	157419724000048	1	0	1	1574197	"Five Point Holdings, LLC"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FPH	1	4	3	13	M	A	4	1.7290	582364	1006880	11779587	5	D	0	1316580	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
