sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1188413	12	1547903	1	000154790314000088	"2014-05-23 14:51:45"	wf-form4_140087109486948.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2014-05-22	M	0	3952	0	0	A	34890	D		0	13	1131	0	1	3	8	14	-3	-12	-21	1	0	-9	-10	-12	-28			C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188413	12	1547903	1	000154790314000049	"2014-04-25 18:43:19"	wf-form4_139846578879016.xml	4	2014-04-24	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2014-04-24	M	0	30938	0	0	A	30938	D		0	32767	1776	0	0	0	-1	-9	-10	-23	-29	0	4	0	-4	-8				C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Scheid Steven"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
23	128	1188413	10	1091171	3	000120919113027966	"2013-05-21 19:56:19"	doc4.xml	4	2013-05-18	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	531	0	0	A	6148	D		0	9	6122	4	-1	-1	1	10	6	30	-12	5	6	3	4	2	-6	12	-30	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Scheid Steven"	"C/o Blue Nile, Inc"	"411 First Avenue S, Ste 700"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1188413	10	1091171	3	000120919113009923	"2013-02-19 19:20:37"	doc4.xml	4	2013-02-18	0	1	0	000000000000000000	0	"Common Stock"	2013-02-18	M	0	531	0	0	A	5617	D		0	10	11548	3	0	0	0	3	-2	12	3	3	-1	-4	-20	-11	-4	-26	-44	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Scheid Steven"	"C/o Blue Nile, Inc"	"411 First Avenue S, Ste 700"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1188413	10	1091171	3	000120919112054180	"2012-11-20 20:33:36"	doc4.xml	4	2012-11-18	0	1	0	000000000000000000	0	"Common Stock"	2012-11-18	M	0	531	0	0	A	5086	D		0	12	8889	2	1	1	5	8	-11	-6	19	2	-9	-3	-8	3	24	12	-20	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Scheid Steven"	"C/o Blue Nile, Inc"	"411 First Avenue S, Ste 700"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1188413	10	1091171	3	000120919112042795	"2012-08-21 20:45:58"	doc4.xml	4	2012-08-18	0	1	0	000000000000000000	0	"Common Stock"	2012-08-18	M	0	530	0	0	A	4555	D		0	13	11602	2	1	1	6	2	2	-8	5	5	12	39	32	17	-3	17	-16	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Scheid Steven"	"C/o Blue Nile, Inc"	"411 First Avenue S, Ste 700"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
24	76	1188413	6	1065865	3	000106586510000012	"2010-05-04 17:28:27"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	13399	14.24	190802	D	198119	D	"By Scheid Family Trust,Held by ESOP"	0	-6	32767	-6	-2	-2	-3	-21	-18	-20	-9	4	1	-4	1	14	5	50	-52	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188413	6	1065865	3	000118841309000002	"2009-02-06 19:15:29"	edgar.xml	4	2009-02-04	0	1	0	000000000000000000	1	"Common Stock"	2009-02-04	S	0	3946	5.44	21466	D	119728	I	"By Scheid Family Trust,Held by ESOP"	0	-3	21785	14	0	0	-14	-42	64	129	93	8	7	-14	-19	-51	-79	-77	-73	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188413	6	1065865	3	000118841307000016	"2007-12-06 19:25:57"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	10000	14.59	145900	A	134524	I	"By Scheid Family Trust,Held by ESOP"	0	8	32767	3	-2	-2	-1	-16	-38	-17	-82	2	16	-5	5	26	28	65	80						"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188413	6	1065865	3	000118841307000016	"2007-12-06 19:25:57"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	10000	34.3131	343131	D	134524	I	"By Scheid Family Trust,Held by ESOP"	0	-7	32767	3	-2	-2	-1	-16	-38	-17	-82	2	16	-5	5	26	28	65	80						"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188413	6	1065865	3	000118841307000015	"2007-12-06 19:25:10"	edgar.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common Stock"	2007-12-04	M	0	10000	14.59	145900	A	134524	I	"By Scheid Family Trust,Held by ESOP"	0	8	32767	3	-2	-2	-1	-16	-38	-17	-82	2	16	-5	5	26	28	65	80						"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188413	6	1065865	3	000118841307000015	"2007-12-06 19:25:10"	edgar.xml	4	2007-12-04	0	1	0	000000000000000000	1	"Common Stock"	2007-12-04	S	0	10000	33.5136	335136	D	134524	I	"By Scheid Family Trust,Held by ESOP"	0	-7	32767	3	-2	-2	-1	-16	-38	-17	-82	2	16	-5	5	26	28	65	80						"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188413	6	1065865	3	000118841307000012	"2007-10-31 18:24:30"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	75000	16.0369	1202764	A	134524	D	"By Scheid Family Trust,Held by ESOP"	0	126	32767	2	-3	-3	7	-7	-22	-14	-71	2	11	-1	18	13	33	62	96						"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188413	6	1065865	3	000118841307000012	"2007-10-31 18:24:30"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	2	"Common Stock"	2007-10-30	S	0	75000	33.7695	2532709	D	134524	D	"By Scheid Family Trust,Held by ESOP"	0	-36	32767	2	-3	-3	7	-7	-22	-14	-71	2	11	-1	18	13	33	62	96						"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1188413	8	769397	1	000118143107040153	"2007-06-14 17:28:12"	rrd162863.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	60000	24.7033	1482200	A	2616	D		0	-105	32767	-4	-1	-1	3	4	3	8	-15	6	4	3	12	25	12	35	29	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Scheid Steven"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188413	8	769397	1	000118143107040153	"2007-06-14 17:28:12"	rrd162863.xml	4	2007-06-13	0	1	0	000000000000000000	2	"Common Stock"	2007-06-13	S	0	66856	46.3679	3099973	D	2616	D		0	-96	32767	-4	-1	-1	3	4	3	8	-15	6	4	3	12	25	12	35	29	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Scheid Steven"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	76	1188413	6	1065865	3	000118841307000002	"2007-02-05 20:47:25"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	3307	20.7691	68683	D	120749	D	"Held by ESOP"	0	-3	32767	0	1	1	1	-3	24	41	30	2	-4	-6	-2	5	31	0	47	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1188413	4	769397	1	000118143106041100	"2006-07-07 19:43:21"	rrd123889.xml	4	2006-07-07	0	1	0	000000000000000000	0	"Common Stock"	2006-07-07	M	0	2616	0.01	26	A	9472	D		0	38	32767	-5	-5	-4	-3	5	7	31	40	-3	-2	-9	-9	-15	-21	-1	66	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Scheid Steven"	"111 McInnis Parkway"		"San Rafael"		94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1188413	6	1065865	1	000118841306000004	"2006-04-04 18:46:55"	edgar.xml	4	2006-03-31	0	1	0	000000000000000000	1	"Common Stock"	2006-03-31	S	0	1371	22.96	31478	D	130319			0	-1	30866	2	0	0	-2	-21	-25	-19	-9														"Janus Capital Group Inc"	JNS	6199	431804048	DE	0004-12-31	61	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1188413	6	1065865	1	000118841306000002	"2006-03-17 18:30:00"	edgar.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	M	0	63804	14.59	930900	A	135624	H		0	89	32767	0	0	0	1	4	-21	-13	-9														"Janus Capital Group Inc"	JNS	6199	431804048	DE	0004-12-31	61	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1188413	6	1065865	1	000118841306000002	"2006-03-17 18:30:00"	edgar.xml	4	2006-03-16	0	1	0	000000000000000000	2	"Common Stock"	2006-03-16	S	0	63804	22.2183	1417620	D	135624	H		0	-32	32767	0	0	0	1	4	-21	-13	-9														"Janus Capital Group Inc"	JNS	6199	431804048	DE	0004-12-31	61	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1188413	4	769397	1	000118143106016782	"2006-03-07 20:33:30"	rrd110644.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	20370	40.647	827979	D	9523			0	-68	32767	0	-2	-2	-4	-4	-10	-13	-1														"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Scheid Steven"	"111 McInnis Parkway"		"San Rafael"		94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188413	4	769397	1	000118143106016781	"2006-03-07 20:33:11"	rrd110353.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	57000	7.90341	450494	A	29893			0	-210	32767	0	-2	-2	-4	-4	-10	-13	-1														"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Scheid Steven"	"111 McInnis Parkway"		"San Rafael"		94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188413	4	769397	1	000118143106016781	"2006-03-07 20:33:11"	rrd110353.xml	4	2006-03-03	0	1	0	000000000000000000	2	"Common Stock"	2006-03-03	S	0	36630	40.1259	1469811	D	29893			0	-55	32767	0	-2	-2	-4	-4	-10	-13	-1														"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Scheid Steven"	"111 McInnis Parkway"		"San Rafael"		94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1188413	3	1065865	1	000118841305000006	"2005-12-13 17:19:09"	edgar.xml	4	2005-12-09	0	1	0	000000000000000000	1	"Common Stock"	2005-12-09	S	0	507	18.53	9395	D	158074	D	"Held by ESOP"	0	0	32767	2	2	2	1	17	19	-11	12	-2	-5	-3	4	21	19	12	30	C		0	0000		"Janus Capital Group Inc"	JNS	6199	431804048	DE	0004-12-31	61	h	"Scheid Steven"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver,	CO	80206		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1188413	4	769397	1	000118143105041608	"2005-07-22 17:58:11"	rrd86617.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Common Stock"	2005-07-22	M	0	1371	0.01	14	A	9523	D		0	17	32767	1	-1	-1	-3	13	21	18	-16	1	1	3	-5	7	12	90	373	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Scheid Steven"	"111 McInnis Parkway"		"San Rafael"		94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188413	4	769397	1	000118143105030626	"2005-05-25 17:53:50"	rrd80449.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock"	2005-05-24	M	0	33000	7.62017	251466	A	8152	D		0	-133	32767	1	2	2	3	-6	10	10	-1	1	1	11	12	29	15	121	399	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Scheid Steven"	"111 McInnis Parkway"		"San Rafael"		94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188413	4	769397	1	000118143105030626	"2005-05-25 17:53:50"	rrd80449.xml	4	2005-05-24	0	1	0	000000000000000000	2	"Common Stock"	2005-05-24	S	0	33000	36.437	1202423	D	8152	D		0	-80	32767	1	2	2	3	-6	10	10	-1	1	1	11	12	29	15	121	399	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Scheid Steven"	"111 McInnis Parkway"		"San Rafael"		94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188413	4	769397	1	000118143104058708	"2004-12-14 16:37:10"	rrd61386.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Common Stock"	2004-12-13	M	0	15000	14.6	219000	A	4076	D		0	-137	32767	0	1	1	4	-7	-13	6	26	6	4	7	28	46	80	183	380	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Scheid Steven"	"111 McInnis Parkway"		"San Rafael"		94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
