sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1194262	8	63276	1	000152371116000149	"2016-08-03 15:59:27"	wf-form4_147025435308075.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	17833	0	0	A	261671	D	"In 401(k)"	0	7	32767	0	0	1	3	3	-2	-20		-1	-1	-2	1	7	10	53	3	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	8	63276	1	000152371116000135	"2016-08-01 16:48:51"	wf-form4_147008451862108.xml	4	2016-07-31	0	1	0	000000000000000000	0	"Common Stock"	2016-07-31	M	0	8886	0	0	A	253137	D	"In 401(k)"	0	4	32767	-2	0	0	4	4	-3	-17		2	2	2	5	9	24	51	4	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
15	114	1194262	7	931015	1	000120919116123142	"2016-05-25 13:21:14"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	P	0	2100	83.1489	174613	A	2100	D		0	32767	32767	0	2	1	1	2	11	3		1	1	-12	-13	-3	-19	-41	-33	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
11	6	1194262	8	63276	1	000152371116000079	"2016-02-23 17:41:08"	wf-form4_145626725707400.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	62500	17.94	1121250	A	248715	D	"In 401(k)"	0	34	32767	-1	1	1	2	1	-3	5	-15	2	8	23	22	37	49	34	1	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	8	63276	1	000152371116000079	"2016-02-23 17:41:08"	wf-form4_145626725707400.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	50000	31.809	1590450	D	248715	D	"In 401(k)"	0	-17	32767	-1	1	1	2	1	-3	5	-15	2	8	23	22	37	49	34	1	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371115000054	"2015-08-04 16:13:43"	edgar.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-01	M	0	17614	0	0	A	235675	D	"In 401(k)"	0	8	32767	0	1	1	4	1	11	39	53	-3	-4	-13	-16	-18	-17	-33	-42	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371114000063	"2014-08-04 15:24:44"	edgar.xml	4	2014-07-31	0	1	0	000000000000000000	0	"Common Stock"	2014-07-31	M	0	79388	0	0	A	223817	D	"In 401(k)"	1	55	32767	0	0	0	2	-1	-12	-19	-33	0	0	-11	-10	-10	-5	-14	7	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371113000056	"2013-08-05 16:38:26"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	22099	0	0	A	143651	D	"In 401(k)"	1	18	32767	0	-1	-1	0	-4	4	-14	-15	2	2	-8	-3	-5	14	26	74	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371113000042	"2013-05-13 16:24:00"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	62500	18.71	1169375	A	132936	D	"In 401(k)"	0	89	32767	0	1	1	1	-2	-6	-3	-11	0	2	4	6	15	29	47	85	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371113000042	"2013-05-13 16:24:00"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	62500	46.0143	2875894	D	132936	D	"In 401(k)"	0	-32	32767	0	1	1	1	-2	-6	-3	-11	0	2	4	6	15	29	47	85	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371113000013	"2013-02-15 17:44:50"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	257500	18.0562	4649475	A	132851	D	"In 401(k)"	0	-207	32767	-1	1	1	0	3	14	5	-7	2	5	11	12	17	18	32	73	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371113000013	"2013-02-15 17:44:50"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	257500	41.0491	10570143	D	132851	D	"In 401(k)"	0	-66	32767	-1	1	1	0	3	14	5	-7	2	5	11	12	17	18	32	73	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371112000069	"2012-08-03 16:41:42"	edgar.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-02	M	0	9302	0	0	A	132675	D	"In 401(k)"	0	8	32767	2	0	0	1	1	5	14	26	-3	0	11	8	4	13	39	73	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371112000057	"2012-08-02 18:51:39"	edgar.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Common Stock"	2012-07-31	M	0	11377	0	0	A	127709	D	"In 401(k)"	0	10	32767	-1	2	2	3	3	8	14	28	-1	1	12	7	4	14	42	79	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371112000029	"2012-02-29 19:19:45"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	20000	19.43	388600	A	121510	D	"In 401(k)"	1	20	32767	0	1	1	-1	5	-2	10	29	1	1	3	17	20	31	35	60	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371112000029	"2012-02-29 19:19:45"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common Stock"	2012-02-28	S	0	20000	32.5817	651634	D	121510	D	"In 401(k)"	1	-14	32767	0	1	1	-1	5	-2	10	29	1	1	3	17	20	31	35	60	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371112000027	"2012-02-27 18:37:45"	edgar.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	77500	19.7645	1531750	A	121512	D	"In 401(k)"	1	176	32767	1	1	1	1	6	-3	11	31	0	0	3	12	17	30	35	57	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371112000027	"2012-02-27 18:37:45"	edgar.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	77500	32.3096	2503997	D	121512	D	"In 401(k)"	1	-39	32767	1	1	1	1	6	-3	11	31	0	0	3	12	17	30	35	57	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371112000018	"2012-02-08 16:55:53"	edgar.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	42500	20.04	851700	A	121389	D	"In 401(k)"	0	54	32767	-1	1	1	2	5	3	14	32	3	9	11	14	12	42	31	71	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	6	63276	1	000152371112000018	"2012-02-08 16:55:53"	edgar.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	42500	32	1360000	D	121389	D	"In 401(k)"	0	-26	32767	-1	1	1	2	5	3	14	32	3	9	11	14	12	42	31	71	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Boulevard"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	5	63276	1	000152371111000014	"2011-08-02 19:46:12"	edgar.xml	4	2011-07-31	0	1	0	000000000000000000	0	"Common stock"	2011-07-31	M	0	21142	0	0	A	121229	D	"In 401(k)"	1	21	32767	-3	1	1	-10	8	14	23	42	-1	-2	-3	-2	0	13	29	64	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000145419710000027	"2010-08-03 18:10:05"	edgar.xml	4	2010-08-01	0	1	0	000000000000000000	0	"Common stock"	2010-08-01	M	0	20265	0	0	A	51717	D	"In 401(k)"	0	64	32767	-2	3	3	5	-1	10	15	31	0	2	-7	-4	-10	6	27	18	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000145419710000004	"2010-02-22 16:55:10"	edgar.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common stock"	2010-02-18	M	0	25000	11.875	296875	A	40864	D	"In 401(k)"	0	158	32767	-1	1	1	2	8	-1	1	24	2	6	10	9	9	28	88	15	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000145419710000004	"2010-02-22 16:55:10"	edgar.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common stock"	2010-02-18	S	0	25000	21.7381	543453	D	40864	D	"In 401(k)"	0	-38	32767	-1	1	1	2	8	-1	1	24	2	6	10	9	9	28	88	15	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000145419709000029	"2009-10-16 15:19:36"	edgar.xml	4	2009-10-15	0	1	0	000000000000000000	0	"Common stock"	2009-10-15	M	0	37500	11.875	445313	A	40444	D	"In 401(k)"	0	1274	32767	0	5	2	3	5	8	25	19	4	8	9	8	12	30	50	-2	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000145419709000029	"2009-10-16 15:19:36"	edgar.xml	4	2009-10-15	0	1	0	000000000000000000	1	"Common stock"	2009-10-15	S	0	37500	19.5117	731689	D	40444	D	"In 401(k)"	0	-48	32767	0	5	2	3	5	8	25	19	4	8	9	8	12	30	50	-2	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
