sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1194262	1	63276	1	000145419709000005	"2009-07-21 19:40:31"	edgar.xml	4	2009-07-17	0	1	0	000000000000000000	1	"Common stock"	2009-07-17	S	0	49700	17.4887	869188	D	27311	D	"In 401(k)"	1	-65	32767	-1	-2	-2	-3	-3	14	20	22	11	17	12	12	22	16	-7	-21	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000125138709000052	"2009-07-06 19:52:35"	edgar.xml	4	2009-07-01	0	1	0	000000000000000000	1	"Common stock"	2009-07-01	S	0	300	16.5	4950	D	27323	D	401(k)	0	-1	32767	0	-2	-2	-3	13	16	33	39	-3	-1	-4	10	23	-3	-4	-33	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000125138708000008	"2008-03-04 20:34:51"	edgar.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common stock"	2008-02-29	S	0	19700	19.723	388544	D	15730	D	401(k)	0	-56	32767	2	0	0	-3	5	1	-2	-43	-6	-5	-6	9	-3	-7	-24	24	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000125138708000007	"2008-03-04 20:33:26"	edgar.xml	4	2008-02-29	0	1	0	000000000000000000	1	"Common stock"	2008-02-29	S	0	30300	19.4219	588483	D	24700	D		0	-55	32767	2	0	0	-3	5	1	-2	-43	-6	-5	-6	9	-3	-7	-24	24	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000125138708000005	"2008-02-29 16:36:14"	edgar.xml	4	2008-02-27	0	1	0	000000000000000000	1	"Common stock"	2008-02-27	S	0	50000	20.3189	1015946	D	15755	D	401(k)	1	-76	32767	-4	0	0	-1	3	5	2	-34	-4	-1	-4	12	0	-2	-19	27	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000125138707000019	"2007-02-21 14:48:37"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common stock"	2007-02-20	S	0	100000	26.8047	2680470	D	15510	D	401(k)	0	-87	32767	0	2	0	-3	6	7	-16	-19	1	2	11	16	17	51	60	38	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000125138706000045	"2006-10-19 21:04:40"	edgar.xml	4	2006-10-18	0	1	0	000000000000000000	1	"Common stock"	2006-10-18	S	0	50000	21.8248	1091240	D	15029	D	401(k)	0	-77	32767	-2	1	1	4	10	13	36	-2	6	7	11	15	24	25	49	33	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000125138706000037	"2006-08-08 17:01:47"	edgar.xml	4	2006-08-04	0	1	0	000000000000000000	1	"Common stock"	2006-08-04	S	0	50000	18.0496	902480	D	15249	D	401(k)	0	-77	32767	-2	-2	-2	-1	6	26	47	31	0	5	3	10	12	11	4	14	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000125138705000008	"2005-02-14 15:12:07"	edgar.xml	4	2005-02-10	0	1	0	000000000000000000	1	"Common stock"	2005-02-10	S	0	100000	20.5418	2054178	D	14991	D	401(k)	1	-87	32767	0	0	1	3	1	-13	-13	-15	-2	2	11	5	14	22	13	5	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194262	1	63276	1	000125138704000058	"2004-10-22 16:38:32"	edgar.xml	4	2004-10-21	0	1	0	000000000000000000	1	"Common stock"	2004-10-21	S	0	6250	17.48	109250	D	15214	D	401(k)	0	-29	32767	-2	0	0	1	8	13	12	-9	0	-3	-5	-3	1	-4	-7	-7	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Farr Kevin M"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
