sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1404760	1	1392972	1	000139297216000102	"2016-01-04 17:21:01"	wf-form4_145194605088249.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	5414	23.04	124739	A	4137133	I	"Held jointly with spouse Ronald F. Woest"	0	0	3865	-4	-1	-1	-11	-45	-45	-19	-3	0	4	-3	8	3	11	-16	-42	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000139297215000016	"2015-01-05 18:12:33"	wf-form4_142049954377216.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	3828	27.48	105193	A	4131719	I	"Held jointly with spouse Ronald F. Woest"	0	0	7845	-2	-2	-2	-2	-6	-2	-19	-14	-5	-3	5	-7	12	-2	-33	37	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000139297214000007	"2014-01-03 16:42:27"	primary_doc.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	7151	39.9	285325	A	4128291	I	"Held jointly with spouse Ronald F. Woest"	0	0	3079	2	-1	-1	0	-10	-21	-33	-34	-2	2	9	8	15	31	103	160	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000120919113010300	"2013-02-20 18:07:26"	doc4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	145343	25.9359	3769600	D	4168123	I	"Held Jointly with Spouse Ronald F. Woest"	1	-3	3838	-2	-1	-1	5	7	12	23	49	-1	17	19	43	55	70	39	121	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000120919113001352	"2013-01-03 17:28:08"	doc4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	6000	18.29	109740	A	4319443	I	"Held jointly with spouse Ronald F. Woest"	0	0	1208	-3	1	1	-1	19	46	59	106	13	8	9	14	2	15	28	73	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000120919112010804	"2012-02-16 16:41:03"	doc4.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common stock"	2012-02-14	S	0	500000	17.8	8900000	D	4315443	I	"Held jointly with spouse Ronald F. Woest"	0	-10	2584	4	-4	-5	-2	-5	-17	-21	36	-5	5	12	26	14	40	59	111	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000120919112010015	"2012-02-14 17:03:49"	doc4a.xml	4/A	2012-01-01	0	1	0	000000000000000000	0	"Common stock"	2012-01-01	M	0	7500	14.88	111600	A	4815443	I	"Held jointly with spouse Ronald F. Woest"	0	0	2224	-6	-3	-3	-3	-3	-15	-18	37	14	22	24	38	30	52	88	150	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000120919112000560	"2012-01-03 18:05:33"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common stock"	2012-01-01	M	0	7500	14.88	111600	A	4810743	I	"Held jointly with spouse Ronald F. Woest"	0	0	1391	0	0	0	-1	12	26	12	26	-3	-13	-12	-6	15	-14	31	44	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000120919111001954	"2011-01-05 17:31:43"	doc4.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock"	2011-01-01	M	0	5000	11.78	58900	A	4808043	D	"Mariette M. Woestemeyer 2009 Three Year "	0	0	869	2	2	2	1	-13	24	48	26	3	7	2	18	22	59	20	95	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000120919110001400	"2010-01-05 18:02:44"	doc4.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Stock"	2010-01-01	M	0	5000	10.35	51750	A	4803043	D	"Mariette M Woestemeyer 2009 Three Year A"	0	0	683	-7	0	0	-1	-16	3	-26	21	1	9	16	31	25	30	77	-41	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000110465909017537	"2009-03-13 13:10:11"	a4.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	400	3.73	1492	A	4798043	H		0	0	778	0	0	0	27	37	82	82	126														"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000110465909017120	"2009-03-12 17:01:52"	a4.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	30300	3.57	108171	A	4797643	H		0	1	753	6	7	7	24	37	69	96	128														"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000110465909016327	"2009-03-11 13:03:14"	a4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	15600	3.75	58500	A	4767343	H		0	0	608	0	0	0	10	34	76	84	117														"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000110465909016060	"2009-03-10 16:03:25"	a4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	23500	3.75	88125	A	4751743	H		0	0	599	6	-5	-5	1	29	88	104	124														"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000110465908075060	"2008-12-05 16:31:42"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	6100	4.61	28121	A	4728243	D	"Held by Mariette M. Woestemeyer 2007 Ann"	0	0	713	17	22	25	7	47	-28	56	89	-3	-3	-24	-22	-55	-64	-75		C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000110465908074710	"2008-12-04 17:43:48"	a4.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	27600	4.51	124476	A	4722143	D	"Held by Mariette M. Woestemeyer 2007 Ann"	0	1	721	-8	17	16	38	38	-9	67	82	-5	11	-14	-20	-51	-62	-73		C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000110465908074345	"2008-12-03 12:28:28"	a4.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	23800	4.56	108528	A	4694543	D	"Held by Mariette M. Woestemeyer 2007 Ann"	0	1	718	0	-1	-9	15	26	-23	55	74	-8	49	-16	-26	-51	-61	-73		C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000110465908073386	"2008-11-26 12:26:59"	a4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	25100	3.56	89356	A	4670743	D	"Held by Mariette M. Woestemeyer 2007 Ann"	0	1	739	0	13	8	2	34	3	78	76	43	-11	-16	-25	-52	-62	-72		C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000117911007023439	"2007-12-13 19:49:03"	edgar.xml	4	2007-12-11	0	0	0	000000000000000000	0	Common	2007-12-11	S	0	650000	15.83	10289500	D	4645543	D	"Held by Mariette M. Woestemeyer 2007 Ann"	0	-12	3130	0	6	6	15	4	-12	-30	-67	-3	-7	-2	-11	22									"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1404760	1	1392972	1	000117911007014576	"2007-07-06 12:02:34"	edgar.xml	4	2007-07-03	0	0	0	000000000000000000	0	"Common Stock"	2007-07-03	S	0	1054177	10.23	10784231	D	1595543	D		0	-40	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Woestemeyer Mariette M"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
