sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1008891	4	1003113	1	000100311307000029	"2007-03-27 17:11:11"	bow257.xml	4	2007-03-26	1	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	46500	18.9499	881170	A	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Bowman A Blaine"	"1311 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234057	2	1003113	1	000100311307000015	"2007-03-20 16:06:19"	wai244.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	6500	35.5	230750	D	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Waitz J Allan"	"1311 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231189	1	1003113	1	000100311307000013	"2007-03-20 14:50:33"	sha246.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	3508	35.5	124534	D	0	D		0	-100	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Sharp Patricia"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Human Resource"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231190	2	1003113	1	000100311307000011	"2007-03-01 15:48:16"	hum242.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	2536	21.32	54068	A	574	D	"By Trust"	0	-129	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Humphries Gillian M K"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Strategic Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231190	2	1003113	1	000100311307000011	"2007-03-01 15:48:16"	hum242.xml	4	2007-02-28	0	1	0	000000000000000000	1	"Common Stock"	2007-02-28	S	0	2536	35.32	89572	D	574	D	"By Trust"	0	-82	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Humphries Gillian M K"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Strategic Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231190	2	1003113	1	000100311307000010	"2007-02-27 16:02:30"	hum241.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	7709	19.705	151906	A	574	D	"By Trust"	0	-108	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Humphries Gillian M K"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Strategic Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231190	2	1003113	1	000100311307000010	"2007-02-27 16:02:30"	hum241.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	7709	35.32	272282	D	574	D	"By Trust"	0	-93	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Humphries Gillian M K"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Strategic Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231190	2	1003113	1	000100311307000008	"2007-02-21 19:26:02"	hum240.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	9039	20.2	182588	A	574	D	"By Trust"	0	-107	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Humphries Gillian M K"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Strategic Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231190	2	1003113	1	000100311307000008	"2007-02-21 19:26:02"	hum240.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	9039	35.3	319077	D	574	D	"By Trust"	0	-94	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Humphries Gillian M K"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Strategic Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231190	2	1003113	1	000100311307000006	"2007-02-20 14:06:50"	hum239.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	10000	15.85	158500	A	574	D	"By Trust"	0	-106	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Humphries Gillian M K"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Strategic Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231190	2	1003113	1	000100311307000006	"2007-02-20 14:06:50"	hum239.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	10000	35.3	353000	D	574	D	"By Trust"	0	-95	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Humphries Gillian M K"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Strategic Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318085	1	1003113	1	000100311307000002	"2007-02-09 19:39:28"	hug237.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	1200	28.9	34680	D	0	M	"By Custodian For Child"	0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Hughes Jan"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216025	5	1003113	1	000100311306000077	"2006-05-17 13:58:58"	mar232.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common Stock"	2006-05-15	M	0	16500	14.5	239250	A	1000	D		0	-106	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Marion Andre F"	"1311 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216025	5	1003113	1	000100311306000077	"2006-05-17 13:58:58"	mar232.xml	4	2006-05-15	0	1	0	000000000000000000	1	"Common Stock"	2006-05-15	S	0	16500	28.0425	462702	D	1000	D		0	-94	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Marion Andre F"	"1311 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234056	1	1003113	1	000100311306000076	"2006-05-16 20:09:54"	spo231.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Common Stock"	2006-05-12	M	0	1450	8.54	12383	A	889	D		0	-258	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Sportsman J Richard"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Assay, Reagent"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234056	1	1003113	1	000100311306000076	"2006-05-16 20:09:54"	spo231.xml	4	2006-05-12	0	1	0	000000000000000000	1	"Common Stock"	2006-05-12	S	0	1450	27.9346	40505	D	889	D		0	-62	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Sportsman J Richard"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Assay, Reagent"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231190	2	1003113	1	000100311306000067	"2006-05-09 20:34:31"	hum222.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	2255	21.32	48077	A	574	D	"By Trust"	0	-134	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Humphries Gillian M K"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Strategic Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231190	2	1003113	1	000100311306000067	"2006-05-09 20:34:31"	hum222.xml	4	2006-05-08	0	1	0	000000000000000000	2	"Common Stock"	2006-05-08	S	0	2255	33	74415	D	574	D	"By Trust"	0	-80	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Humphries Gillian M K"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Strategic Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	4	1003113	1	000100311306000066	"2006-05-04 14:44:11"	and221.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	5000	32.0324	160162	D	5000	I	"By Trust"	0	-50	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Anderson David L"	"1311 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318034	1	1003113	1	000100311306000064	"2006-03-15 13:44:47"	dav219.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	433	21.2784	9214	D	0	D		0	-100	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Davenport Steve"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP European Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260556	13	1003113	1	000100311306000062	"2006-02-28 19:39:06"	kee218.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	5000	19.12	95600	A	849	D	"By Keegan Trust UAD 4/27/90"	0	-120	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Keegan Joseph D"	"C/o Molecular Devices Corporation"	"1311 Orleans Drive"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260556	13	1003113	1	000100311306000062	"2006-02-28 19:39:06"	kee218.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	5000	31.7949	158974	D	849	D	"By Keegan Trust UAD 4/27/90"	0	-85	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Keegan Joseph D"	"C/o Molecular Devices Corporation"	"1311 Orleans Drive"	Sunnyvale	CA	94089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231189	1	1003113	1	000100311306000061	"2006-02-28 18:20:04"	sha217.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	10000	19.66	196600	A	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Sharp Patricia"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Human Resource"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231189	1	1003113	1	000100311306000061	"2006-02-28 18:20:04"	sha217.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	10000	31.7407	317407	D	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Sharp Patricia"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Human Resource"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231183	2	1003113	1	000100311306000059	"2006-02-28 09:43:48"	har216.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	M	0	22500	26.62	598950	A	0	D		0	-100	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Harkness Timothy"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"CFO, VP Finance"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231183	2	1003113	1	000100311306000059	"2006-02-28 09:43:48"	har216.xml	4	2006-02-27	0	1	0	000000000000000000	1	"Common Stock"	2006-02-27	S	0	22500	33.0739	744163	D	0	D		0	-100	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Harkness Timothy"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"CFO, VP Finance"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231188	1	1003113	1	000100311306000057	"2006-02-23 18:54:50"	ole215.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	M	0	12000	22.27	267240	A	772	D		0	-107	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Olenic Thomas J"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Sales, Service"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231188	1	1003113	1	000100311306000057	"2006-02-23 18:54:50"	ole215.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Common Stock"	2006-02-23	S	0	12000	33.5	402000	D	772	D		0	-94	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Olenic Thomas J"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Sales, Service"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231189	1	1003113	1	000100311306000056	"2006-02-23 18:29:40"	sha214.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	30000	22.0333	661000	A	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Sharp Patricia"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Human Resource"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231189	1	1003113	1	000100311306000056	"2006-02-23 18:29:40"	sha214.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock"	2006-02-22	S	0	30000	32.9699	989097	D	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Sharp Patricia"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Human Resource"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231190	2	1003113	1	000100311306000055	"2006-02-23 18:24:19"	hum213.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	5665	20.2	114433	A	574	D	"By Trust"	0	-111	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Humphries Gillian M K"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Strategic Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231190	2	1003113	1	000100311306000055	"2006-02-23 18:24:19"	hum213.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock"	2006-02-22	S	0	5665	33.0824	187412	D	574	D	"By Trust"	0	-91	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Humphries Gillian M K"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP Strategic Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231183	2	1003113	1	000100311306000054	"2006-02-23 18:18:31"	har211.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	27500	19.4064	533675	A	0	D		0	-100	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Harkness Timothy"	"1311 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"CFO, VP Finance"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
