sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1190817	3	67716	1	000006771606000110	"2006-05-22 11:44:02"	doc.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	1000	35.08	35080	A	14350			0	7	17535	0	-2	-2	0	-2	10	12	36														"Mdu Resources Group Inc"	MDU	1400	410423660	DE	0004-12-31	14	b	"Moss Patricia L"	"Mdu Resources Group, Inc."	"P. O. Box 5650"	Bismarck	ND	58506-5650		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	53	1190817	9	865911	1	000086591106000004	"2006-01-18 12:44:22"	doc.xml	4	2006-01-17	0	0	0	000000000000000000	0	"Common Stock"	2006-01-17	S	0	22458	25.47	572005	D	126625	D		0	-15	127	0	2	2	3	2	14	30	37														"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	9	865911	1	000086591106000001	"2006-01-17 19:40:34"	doc.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	33412	2.928	97830	A	149083	D		0	29	117	-2	0	0	2	1	10	22	44														"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	9	865911	1	000086591105000016	"2005-05-19 18:25:23"	c0001190817d20050519f4f.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	S	0	24702	20.8433	514871	D	115671	D	Spouse,Daughter,Son	0	-18	145	0	0	0	-2	0	2	10	30	9	7	11	10	10	-1	25	86	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	9	865911	1	000086591105000001	"2005-01-07 17:56:57"	c0001190817d20050107f4f.xml	4	2005-01-05	0	0	0	000000000000000000	0	"Common Stock"	2005-01-05	M	0	22458	2.056	46174	A	140373	D	Spouse,Daughter,Son	0	19	65	0	0	0	0	3	0	13	26	-5	-7	-5	-11	-3	9	22	76	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	9	865911	1	000086591104000024	"2004-05-28 12:35:06"	c0001190817d20040528f4f.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	S	0	11178	17.9153	200257	D	116693	D	Spouse,Daughter,Son	0	-9	79	0	-2	-1	-2	1	-1	18	15	8	7	15	3	0	14	39	46	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	9	865911	1	000086591104000023	"2004-05-11 19:24:52"	c0001190817d20040511f4f.xml	4	2004-05-10	0	0	0	000000000000000000	3	"Common Stock"	2004-05-10	S	0	700	15.6	10920	D	127871	I	Spouse,Daughter,Son	0	-1	86	2	-1	-1	4	13	12	36	24	-3	-8	-11	-15	-12	2	24	55	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	9	865911	1	000086591104000014	"2004-04-15 17:22:36"	c0001190817d20040415f4f.xml	4	2004-04-13	0	0	0	000000000000000000	0	"Common Stock"	2004-04-13	S	0	7500	19.166	143745	D	128571	D	"Spouse,Self ITF Jeffrey Moss,Daughter"	0	-6	121	-1	-1	-1	-2	-13	1	9	5	-5	-3	6	2	16	22	55	74	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190817	9	865911	1	000086591104000001	"2004-02-02 11:22:59"	c0001190817d20040202f4f.xml	4	2004-01-29	0	0	0	000000000000000000	0	"Common Stock"	2004-01-29	M	0	19761	1.85	36558	A	107194	D	"Spouse,Self ITF Jeffrey Moss,Daughter"	0	23	92	0	-1	0	-1	3	-6	9	12	2	6	12	15	15	23	54	112	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
3	28	1190817	3	67716	1	000006771604000004	"2004-01-02 16:51:28"	c0001190817d20031220f4f.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	P	0	1000	23.55	23550	A	1300	D		0	333	7580	1	0	0	1	-1	0	2	14	0	-1	2	6	5	7	43	36	C		0	0000		"Mdu Resources Group Inc"	MDU	1400	410423660	DE	0004-12-31	14	b	"Moss Patricia L"	"Mdu Resources Group, Inc."	"P. O. Box 5650"	Bismarck	ND	58506-5650		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1190817	2	67716	1	000006771603000077	"2003-11-26 15:37:02"	primary_doc.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	P	0	1000	23.55	23550	A	1300	D		0	333	9115	0	0	0	1	2	-1	0	20	4	2	4	0	5	15	49	49	C		0	0000		"Mdu Resources Group Inc"	MDU	1400	410423660	DE	0004-12-31	14	b	"Moss Patricia L"	"1100 N.W. Wall Street"	"P.O. Box 369"	Bend	OR	97701		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	53	1190817	9	865911	1	000086591103000006	"2003-08-14 14:48:50"	c0001190817d20030814f4s1f.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Common Stock"	2003-08-12	S	0	15000	18.1273	271910	D	87433	D	"Spouse,Self ITF Jeffrey Moss,Daughter"	1	-15	42	0	2	1	2	-2	9	23	21	-1	5	2	1	15	24	24	75	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Moss Patricia L"	"1100 N.W. Wall Street"		Bend	OR	97701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
