sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1216626	6	1095330	1	000120919106044175	"2006-08-03 15:35:38"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	10000	23.7274	237274	D	35500	I	"Family Trust"	0	-22	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106027461	"2006-05-03 19:23:40"	doc4.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	10486	29.244	306653	D	45500	F	"Family Trust"	0	-19	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106027459	"2006-05-03 19:20:36"	doc4.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	9514	29.2345	278137	D	55986	B	"By Family Trust"	0	-15	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106011556	"2006-02-17 12:51:35"	doc4.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	20000	26.7397	534795	D	32500	F	"Family Trust"	1	-38	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105055664	"2005-11-04 15:23:05"	doc4.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	S	0	11429	26.4505	302302	D	52500	I	"Family Trust"	0	-18	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105055218	"2005-11-03 12:00:24"	doc4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	8571	26.3025	225439	D	63929	I	"Family Trust"	0	-12	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105042641	"2005-08-15 17:09:30"	doc4.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	S	0	3772	28.5461	107676	D	72500	I	"Family Trust"	0	-5	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105042137	"2005-08-11 16:11:20"	doc4.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	6744	28.8881	194821	D	76272	I	"Family Trust"	1	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105041134	"2005-08-05 17:54:26"	doc4.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	4911	29.5262	145003	D	83016	I	"Family Trust"	0	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105040234	"2005-08-02 19:15:16"	doc4.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	4573	29.7906	136233	D	87927	I	"Family Trust"	1	-5	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105026098	"2005-05-16 16:49:34"	doc4.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	S	0	5914	24.8164	146764	D	92500	I	"Family Trust"	1	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105025286	"2005-05-11 14:55:47"	doc4.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	6029	26.0025	156769	D	98414	I	"Family Trust"	1	-6	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105024303	"2005-05-06 12:21:38"	doc4.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	S	0	8057	25.4327	204911	D	104443	I	"Family Trust"	0	-7	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105012055	"2005-02-24 20:08:14"	doc4.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	10000	26.7302	267302	D	112500	I	"Family Trust"	1	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105010695	"2005-02-17 20:29:01"	doc4.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	S	0	10000	24.9412	249412	D	122500	I	"Family Trust"	0	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	36	1216626	7	875570	1	000124407005000011	"2005-01-05 21:59:07"	doc4.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock, PeopleSoft, Inc."	2005-01-03	M	0	110000	20.6723	2273953	A	0	D		0	-100	0																	C		0	0000		"Peoplesoft Inc"	PSFT	7372	680137069	DE	0004-12-31	73	i	"Goldby Steven D"	"4500 Peoplesoft Parkway4500 Peoplesoft P"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216626	7	875570	1	000124407005000011	"2005-01-05 21:59:07"	doc4.xml	4	2005-01-03	0	1	0	000000000000000000	12	"Common Stock, PeopleSoft, Inc."	2005-01-03	S	0	110000	26.482	2913020	D	0	D		0	-100	0																	C		0	0000		"Peoplesoft Inc"	PSFT	7372	680137069	DE	0004-12-31	73	i	"Goldby Steven D"	"4500 Peoplesoft Parkway4500 Peoplesoft P"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	85	1216626	6	1095330	1	000120919104052410	"2004-11-12 13:39:44"	doc4.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	9200	26.4556	243391	D	137500	I	"Family Trust"	0	-6	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919104052410	"2004-11-12 13:39:44"	doc4.xml	4	2004-11-09	0	0	0	000000000000000000	4	"Common Stock"	2004-11-09	P	0	800	26.54	21232	D	137500	I	"Family Trust"	0	1	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919104051268	"2004-11-04 15:18:59"	doc4.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock"	2004-11-02	S	0	10000	25.8655	258655	D	147500	I	"Family Trust"	0	-6	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
