sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1071955	4	317093	1	000118143104055115	"2004-11-24 16:54:24"	rrd59231.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-11-23	S	0	90213	14.5001	1308100	D	633100	I	"Investment Advisor"	0	-12	0																	C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	94	1071955	4	1122904	1	000118143104055052	"2004-11-24 15:37:04"	rrd59210.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2004-11-22	S	0	438291	15.9776	7002849	D	100000	I	"Investment Advisor"	1	-81	22661	0	1	-1	1	3	-17	11	21	4	16	18	21	28	36	17		C		0	0000		"Netgear Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
4	51	1071955	4	317093	1	000107195504000123	"2004-11-19 17:19:37"	andw4_11182004ex.xml	4	2004-11-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-11-18	S	0	150000	14.4607	2169102	D	723313	I	"Investment Advisor"	1	-17	0																	C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	94	1071955	4	1122904	1	000107195504000121	"2004-11-19 16:43:19"	ntgr4_11182004ex.xml	4	2004-11-18	0	0	0	000000000000000000	0	"Common Stock, $001 par value"	2004-11-18	S	0	350000	15.71	5498500	D	538291	I	"Investment Advisor"	0	-39	21349	-1	3	3	4	9	-9	17	21	3	13	16	21	33	37	8		C		0	0000		"Netgear Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
4	51	1071955	4	317093	1	000107195504000119	"2004-11-17 17:06:07"	andw4_11152004ex.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-11-15	S	0	150000	14.65	2197500	D	873313	I	"Investment Manager"	0	-15	0																	C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1071955	4	317093	1	000107195504000117	"2004-11-15 17:30:07"	andw4_11112004ex.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-11-11	S	0	300000	14.7606	4428179	D	1023313	I	"Investment Advisor"	1	-23	0																	C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1071955	4	317093	1	000107195504000111	"2004-11-10 18:36:21"	andw4_11082004ex.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-11-08	S	0	300000	14.3206	4296185	D	1323313	I	"Investment Manager"	1	-18	0																	C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1071955	4	317093	1	000107195504000109	"2004-11-08 17:48:08"	andw4_11042004ex.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-11-04	S	0	710000	14.2938	10148628	D	1623313	I	"Investment Advisor"	1	-30	0																	C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1071955	4	317093	1	000107195504000107	"2004-11-04 17:49:15"	andw4_11022004ex.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-11-02	S	0	1131400	14.1453	16004046	D	2333313	I	"Investment Advisor"	1	-33	0																	C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	94	1071955	4	1122904	1	000107195504000103	"2004-11-04 11:52:23"	ntgr4_11022004ex.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-11-02	S	0	3300000	12.25	40425000	D	888291	I	"Investment Advisor"	0	-79	14445	0	3	1	-2	27	14	25	49	2	-1	5	12	29	12	-6		C		0	0000		"Netgear Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Pequot Capital Management Inc"	"500 Nyala Farm Road"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1071955	2	1122904	1	000107195504000067	"2004-04-01 11:23:14"	ntgr4_03302994ex.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock"	2004-03-30	S	0	2765195	13	35947535	D	4188291	I	"Investment Advisor"	0	-40	8445	0	-1	0	8	-21	-25	-11	11	-2	0	-7	-13	-14	-17			C		0	0000		"Netgear Inc"	NTGR	3661	770419172	DE	0004-12-31	36	d	"Pequot Capital Management Inc/ct/"	"500 Nyala Farms Road"		Westport	CT	06880		0	0	0	1		"See footnote 1"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
4	51	1071955	2	317093	1	000107195504000060	"2004-02-25 17:31:26"	andw4_2242004ex.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-02-24	S	0	200000	15.6225	3124494	D	3464713	I	"Investment Advisor"	0	-5	0																	C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Pequot Capital Management Inc/ct/"	"500 Nyala Farms Road"		Westport	CT	06880		0	0	0	1		"See footnote 1"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1071955	2	317093	1	000107195504000058	"2004-02-24 19:03:21"	andw4_2202004ex.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-02-20	S	0	954715	15.8086	15092700	D	3664713	I	"Investment Advisor"	1	-21	0																	C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Pequot Capital Management Inc/ct/"	"500 Nyala Farms Road"		Westport	CT	06880		0	0	0	1		"See footnote 1"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1071955	2	317093	1	000107195503000061	"2003-11-10 16:55:11"	andw4_111003ex.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-11-06	S	0	1707016	13.1826	22502854	D	4619428	I	"By Investment Advisor"	0	-27	0																	C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Pequot Capital Management Inc/ct/"	"500 Nyala Farms Road"		Westport	CT	06880		0	0	0	1		"See footnote 1"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
