sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1267858	4	814361	1	000112760211011459	"2011-03-31 12:02:03"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	4	"Class A Common Stock"	2011-03-31	S	0	55913	41.0051	2292718	D	65396	D	"By Self As Trustee"	0	-46	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211010665	"2011-03-18 09:11:16"	form4.xml	4	2011-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-17	S	0	16200	39.582	641228	D	65396	D	"By Self As Trustee"	0	-20	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211010467	"2011-03-17 09:35:11"	form4.xml	4	2011-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-16	S	0	7500	39.5381	296536	D	65396	D	"By Self As Trustee"	0	-10	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211010343	"2011-03-16 14:16:55"	form4.xml	4	2011-03-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-03-14	S	0	6213	39.5	245414	D	65396	D	"By Self As Trustee"	0	-9	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211009011	"2011-03-04 16:03:04"	form4.xml	4	2011-03-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-03-03	S	0	29913	31.1063	930483	D	66634	D	"By Self As Trustee"	0	-31	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000112760211008368	"2011-03-02 13:35:57"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-01	S	0	48000	37.0109	1776523	D	66634	D	"By Self As Trustee"	0	-42	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1512650	1	814361	1	000112760211007314	"2011-02-24 13:57:46"	form4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-22	S	0	10000	36.7089	367089	D	22031	D		0	-31	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"O'Rourke Richard Charles"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP Interntl"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000112760211006800	"2011-02-22 18:03:52"	form4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-17	S	0	27502	36.3631	1000059	D	1139117	D	"By Self As Custodian,By Spouse,By Swartz"	0	-2	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000112760211006798	"2011-02-22 17:56:42"	form4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-17	S	0	63998	36.0928	2309870	D	1166619	D	"By Self As Custodian,By Spouse,By Swartz"	0	-5	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000112760211006792	"2011-02-22 17:44:20"	form4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-17	S	0	20527	35.6697	732193	D	1230617	D	"By Self As Custodian,By Spouse,By Swartz"	0	-2	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000112760211006790	"2011-02-22 17:30:52"	form4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-17	S	0	28573	35.3743	1010751	D	1251144	D	"By Self As Custodian,By Spouse,By Swartz"	0	-2	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219451	7	814361	1	000112760211006775	"2011-02-22 16:57:01"	form4.xml	4	2011-02-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-02-17	S	0	29400	34.5612	1016098	D	1279717	D	"By Self As Custodian,By Spouse,By Swartz"	0	-2	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Swartz Jeffrey B"	"200 Domain Drive"		Stratham	NH	03885		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1451537	1	814361	1	000112760211006327	"2011-02-18 13:08:31"	form4.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-02-16	S	0	3250	29.49	95843	D	9561	D		0	-25	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzgerald John J. Jr."	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP - Corp Controller - CAO"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1451537	1	814361	1	000112760211004898	"2011-02-11 09:34:57"	form4.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-09	S	0	9400	28.98	272412	D	18961	D		0	-33	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzgerald John J. Jr."	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP - Corp Controller - CAO"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1327791	2	814361	1	000112760210021120	"2010-08-11 11:43:32"	form4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-09	S	0	7734	19.0833	147590	D	0	D		0	-100	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Ussery Terdema L II"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1327762	1	814361	1	000081436110000028	"2010-05-11 19:40:14"	edgardoc.xml	4	2010-05-10	0	1	0	000000000000000000	1	"Class A Common   Stock"	2010-05-10	S	0	17048	21.4354	365431	D	0	D		1	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Lombard Kenneth T"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219443	1	814361	1	000081436110000027	"2010-05-11 19:39:41"	edgardoc.xml	4	2010-05-10	0	1	0	000000000000000000	1	"Class A Common   Stock"	2010-05-10	S	0	10000	21.2536	212536	D	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Kent Virginia H"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219437	1	814361	1	000081436110000026	"2010-05-03 17:29:19"	edgardoc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Class A Common   Stock"	2010-05-03	S	0	10000	21.9935	219935	D	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000081436110000025	"2010-05-03 17:17:20"	edgardoc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Class A Common   Stock"	2010-05-03	S	0	10000	22.086	220860	D	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000024	"2010-04-27 12:49:34"	edgardoc.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Class A Common   Stock"	2010-04-23	S	0	4269	23	98187	D	67093	I	"by self as Trustee"	0	-6	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000023	"2010-04-08 11:59:44"	edgardoc.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Class A Common   Stock"	2010-04-06	S	0	4269	22	93918	D	71362	I	"by self as Trustee"	0	-6	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000020	"2010-03-15 13:54:51"	edgardoc.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Class A Common   Stock"	2010-03-12	S	0	4269	21	89649	D	75631	I	"by self as Trustee"	0	-5	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000019	"2010-03-10 14:08:58"	edgardoc.xml	4/A	2010-03-09	0	0	0	000000000000000000	0	"Class A Common   Stock"	2010-03-09	S	0	3669	20	73380	D	23051	I	"by self as Trustee"	0	-14	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000017	"2010-03-09 16:21:06"	edgardoc.xml	4/A	2010-03-03	0	0	0	000000000000000000	0	"Class A Common   Stock"	2010-03-03	S	0	600	20	12000	D	26720	I	"by self as Trustee"	0	-2	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000016	"2010-03-09 16:06:03"	edgardoc.xml	4	2010-03-05	0	0	0	000000000000000000	1	"Class A Common   Stock"	2010-03-09	S	0	4269	20	85380	D	79700	M	"by self as Trustee"	0	-5	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	4	814361	1	000081436110000004	"2010-03-04 18:09:07"	edgardoc.xml	4	2009-06-30	0	1	0	000000000000000000	2	"Class A Common   Stock"	2010-03-03	S	0	200	20	4000	D	86557	M	"by self as Trustee"	0	0	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219436	5	814361	1	000081436110000003	"2010-02-18 10:31:32"	edgardoc.xml	4	2010-02-17	1	0	0	000000000000000000	0	"Class A Common   Stock"	2010-02-17	S	0	2282	18.0932	41289	D	0	D		0	-100	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Crimmins John D"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	Former,CFO		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219436	5	814361	1	000081436110000002	"2010-02-16 14:39:47"	edgardoc.xml	4	2010-02-12	1	0	0	000000000000000000	0	"Class A Common   Stock"	2010-02-12	S	0	6848	17.5371	120094	D	2282	D		0	-75	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Crimmins John D"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	Former,CFO		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219453	3	814361	1	000081436110000001	"2010-02-08 14:40:08"	edgardoc.xml	4	2009-06-30	0	1	0	000000000000000000	3	"Class A Common   Stock"	2010-02-08	S	0	24000	17.0256	408614	D	7767	D		0	-76	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Wineberg Danette"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219436	4	814361	1	000081436109000037	"2009-11-10 12:12:23"	edgardoc.xml	4	2009-11-09	1	1	0	000000000000000000	1	"Class A Common   Stock"	2009-11-09	S	0	3367	17.2271	58004	D	9130	D		0	-27	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Crimmins John D"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	CFO		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1267858	6	814361	1	000081436109000032	"2009-07-08 11:37:49"	edgardoc.xml	4	2009-03-05	0	1	0	000000000000000000	2	"Class A Common   Stock"	2009-07-07	S	0	4985	12.7	63310	D	84752	D	"by self as Trustee"	0	-6	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Harrison Michael J"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"Co-Pres Timberland Brand"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1391381	2	814361	1	000081436109000031	"2009-05-28 12:01:33"	edgardoc.xml	4	2009-03-05	0	1	0	000000000000000000	1	"Class A Common   Stock"	2009-05-26	S	0	3497	13.6009	47562	D	14462	D		0	-19	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"McCarthy Eugene R"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP, GM, North America"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219437	1	814361	1	000081436109000021	"2009-05-15 15:04:32"	edgardoc.xml	4	2009-05-14	0	1	0	000000000000000000	1	"Class A Common   Stock"	2009-05-14	S	0	10000	12.802	128020	D	0	D		0	-100	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219439	1	814361	1	000081436109000020	"2009-05-05 17:06:03"	edgardoc.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Class A Common   Stock"	2009-05-04	S	0	10000	13.8232	138232	D	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Fitzsimmons John A"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
