sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199865	4	356130	1	000035613016000331	"2016-09-07 11:45:11"	wf-form4_147326309933965.xml	4	2016-09-06	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-09-06	S	0	1000	28.075	28075	D	16613	D		0	-6	444	0	0	-1	-3	-3	1	2		0	0	1	0	6	17	32	52	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613016000302	"2016-06-15 11:05:23"	wf-form4_146600311023267.xml	4	2016-06-14	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2016-06-14	M	0	9000	13.7833	124050	A	19910	D		0	82	529	0	-1	-1	1	5	1	14		3	0	1	2	9	7	16	39	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613016000292	"2016-06-06 14:28:02"	wf-form4_146523766934551.xml	4	2016-06-03	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-06-03	S	0	339	26.9	9119	D	17613	D		0	-2	531	0	-1	-2	-2	1	4	5		1	1	2	4	13	3	18	41	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613016000285	"2016-05-26 10:20:38"	wf-form4_146427242462357.xml	4	2016-05-24	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-05-24	S	0	500	27	13500	D	17952	D		0	-3	655	0	-1	0	2	1	5	8		2	-1	1	1	8	2	16	31	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613016000270	"2016-05-13 14:02:14"	wf-form4_146316252089246.xml	4	2016-05-11	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-05-11	S	0	100	27.5	2750	D	18452	D		0	-1	645	0	0	1	-3	1	5	0		-1	0	2	3	12	4	20	25	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613016000260	"2016-05-12 14:36:31"	wf-form4_146307817780543.xml	4	2016-05-10	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2016-05-10	M	0	4500	16.97	76365	A	18552	D		0	32	636	0	-1	-1	-2	-1	4	-5		0	-1	4	5	14	7	20	26	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613015000127	"2015-09-11 11:27:38"	primary_doc.xml	4	2015-06-23	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2015-09-10	S	0	1965	0	0	D	15351	D		0	-11	614	0	3	3	5	-2	10	8	19	9	4	1	-3	-2	13	27	32	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613015000126	"2015-09-11 11:08:42"	primary_doc.xml	4/A	2015-05-27	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2015-05-27	S	0	411	35	14385	D	11544	D		0	-3	614	0	3	3	5	-2	10	8	19	9	4	1	-3	-2	13	27	32	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613015000085	"2015-05-29 11:40:10"	primary_doc.xml	4	2015-05-27	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2015-05-27	S	0	411	35	14385	D	12594	D		0	-3	654	0	0	0	0	7	-3	13	14	2	3	3	3	14	18	13	32	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613015000080	"2015-05-21 11:35:21"	primary_doc.xml	4	2015-05-19	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2015-05-19	S	0	1050	34.7003	36435	D	11955	D		1	-8	616	0	1	1	2	5	3	14	14	1	-1	0	0	14	14	10	33	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613015000077	"2015-05-18 15:41:46"	primary_doc.xml	4	2015-05-14	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2015-05-14	S	0	397	34.5	13697	D	13005	D		0	-3	654	0	0	1	2	6	9	11	21	0	4	-2	-1	4	7	7	33	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613015000075	"2015-05-14 16:48:48"	primary_doc.xml	4	2015-05-13	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2015-05-13	M	0	3000	24.6	73800	A	13402	D		0	29	648	1	0	0	1	7	2	14	19	-3	2	-2	0	4	5	5	33	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	6	356130	1	000035613015000070	"2015-05-12 13:54:31"	primary_doc.xml	4	2015-05-11	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2015-05-11	M	0	6000	18.865	113190	A	12543	D		0	92	660	0	-2	-2	-1	3	1	6	19	6	1	2	8	7	10	10	31	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613014000046	"2014-03-11 16:09:30"	primary_doc.xml	4	2014-03-10	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2014-03-10	S	0	375	32.1	12038	D	9935	D		0	-4	1343	1	2	2	6	8	1	-7	-1	2	6	15	13	2	16	32	74	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613014000046	"2014-03-11 16:09:30"	primary_doc.xml	4	2014-03-10	0	1	0	000000000000000000	2	"EMCI-Common Stock"	2014-03-10	M	0	6000	19.35	116100	A	9935	D		0	152	1343	1	2	2	6	8	1	-7	-1	2	6	15	13	2	16	32	74	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613013000101	"2013-12-10 11:52:28"	primary_doc.xml	4	2013-12-06	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2013-12-06	S	0	169	31.55	5332	D	6423	D		0	-3	1083	0	-2	-4	-2	-3	7	1	9	-1	1	9	-7	10	15	39	65	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613013000063	"2013-09-03 13:43:25"	primary_doc.xml	4	2013-08-29	0	1	0	000000000000000000	0	"EMCI-COMMON STOCK"	2013-08-29	M	0	1000	22.28	22280	A	6592	D		0	18	577	0	2	1	2	9	13	16	13	3	-4	-4	-4	-1	10	47	57	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613012000038	"2012-12-12 10:45:22"	primary_doc.xml	4	2012-12-10	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2012-12-10	M	0	2000	16.875	33750	A	4092	D		0	96	459	0	-2	-4	0	5	10	16	31	3	7	16	6	18	21	22	13	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613012000007	"2012-02-01 16:01:14"	primary_doc.xml	4/A	2012-01-31	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2012-01-31	M	0	1500	18.3	27450	A	3560	D		0	73	287	4	1	1	3	-12	-14	-12	14	1	3	10	11	18	23	4	18	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613012000004	"2012-02-01 15:24:42"	primary_doc.xml	4	2012-01-31	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2012-01-31	M	0	1500	18.3	27450	A	3560	D		0	73	287	0	4	4	7	-8	-11	-9	18	1	3	10	11	18	23	4	18	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	9	356130	1	000035613010000047	"2010-12-17 14:06:26"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2010-12-16	S	0	500	22.85	11425	D	3277	D		0	-13	336	0	-1	-1	1	1	5	-15	-7	1	2	3	6	11	5	13	2	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"Sr.VP, CEO"		0	1	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613010000029	"2010-08-03 14:03:46"	primary_doc.xml	4	2010-07-30	0	1	0	000000000000000000	1	"EMCI Common Stock"	2010-07-30	M	0	2000	9.25	18500	A	3777	D		0	113	699	0	-2	-1	-3	-7	-3	4	-12	-1	-1	-3	-1	-10	9	-6	-4	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	8	356130	1	000035613010000024	"2010-05-13 11:52:06"	primary_doc.xml	4	2010-05-11	0	0	0	000000000000000000	0	"EMCI Common Stock"	2010-05-11	S	0	1000	24.1515	24152	D	2606	D		0	-28	896	0	-1	-3	-5	-12	-14	-9	-14	7	-1	6	9	21	21	19	-12	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613010000022	"2010-03-16 14:00:59"	primary_doc.xml	4	2010-03-12	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2010-03-12	S	0	400	22.15	8860	D	3606	D		0	-10	400	0	2	2	3	8	0	-3	11	0	2	7	6	4	5	11	-16	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	8	356130	1	000035613010000020	"2010-03-12 08:37:20"	primary_doc.xml	4	2010-03-11	0	0	0	000000000000000000	0	"EMCI Common Stock"	2010-03-11	S	0	500	22	11000	D	4006	D		0	-11	392	0	-1	-1	1	4	-2	-5	11	0	4	7	7	2	6	18	-12	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613009000033	"2009-07-31 09:26:58"	primary_doc.xml	4	2009-07-30	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2009-07-30	S	0	500	23.8	11900	D	4506	D		0	-10	475	0	0	0	-5	-12	-11	-13	-4	7	9	17	13	7	27	1	4	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	6	356130	1	000035613008000068	"2008-12-10 13:51:09"	primary_doc.xml	4	2008-12-08	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2008-12-08	S	0	400	25.1	10040	D	5006	D		0	-7	1016	0	-1	-8	-1	-4	-14	-9	-8	4	-2	11	19	3	-7	4	-29	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	6	356130	1	000035613008000065	"2008-11-26 09:27:10"	primary_doc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2008-11-25	S	0	500	25.17	12585	D	5406	D		0	-8	1027	0	1	0	-4	-4	-19	-10	-9	18	9	0	8	0	-14	6	-17	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	6	356130	1	000035613008000063	"2008-11-12 10:33:22"	primary_doc.xml	4	2008-11-10	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2008-11-10	S	0	100	25.4	2540	D	5906	D		0	-2	1093	0	1	5	-8	-6	-11	-10	-9	-4	-3	22	-15	-4	-19	-2	-16	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	6	356130	1	000035613008000053	"2008-07-15 16:18:31"	primary_doc.xml	4	2008-07-14	0	1	0	000000000000000000	0	"EMCI - Common Stock"	2008-07-14	M	0	2000	12.6875	25375	A	6006	D		0	50	2524	-1	8	8	7	22	21	10	4	-13	-17	-18	-25	-20	-8	-11	-26	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
