sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1044530	14	7789	2	000112760221024140	"2021-08-23 11:03:53"	form4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-08-19	S	0	4500	20.6274	92824	D	50355	D		0	-8	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Kamerick Eileen A"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1044530	17	1058239	18	000091485120000373	"2020-12-28 15:55:23"	wf-form4_160918891086769.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	1200	6.8383	8206	A	1200	D		0	32767	0	0																C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"C/o Legg Mason & Co., LLC"	"620 Eighth Avenue,  47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	17	1472341	1	000091485120000372	"2020-12-28 15:12:21"	wf-form4_160918631952271.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	400	17.9118	7165	A	400	D		0	32767	0	0																C		0	0000		"Western Asset Global Corporate Defined Opportunity Fund Inc."	GDO	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"C/o Legg Mason & Co., LLC"	"620 Eighth Avenue,  47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	882300	2	000091485119000064	"2019-01-10 11:21:02"	wf-form4_154713724267338.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock"	2019-01-09	S	0	1000	8.5422	8542	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1044530	14	7789	2	000112760217024834	"2017-08-03 12:11:46"	form4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2017-08-03	S	0	4500	23.5671	106052	D	27004	D		0	-14	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Kamerick Eileen A"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1044530	13	1504545	794	000091485116000785	"2016-12-22 14:49:42"	wf-form4_148243616930074.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	P	0	1000	11.6002	11600	A	1000	D		0	32767	1278	0	0	1	1	7	14			0	-2	2	-5	-12	-6	10	-11	C		0	0000		"Legg Mason Bw Global Income Opportunities Fund Inc."	BWG	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	1488775	1977	000091485116000653	"2016-09-19 15:37:34"	wf-form4_147431384108595.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	1382	15.3848	21262	A	1382	D		0	32767	3054	0	2	2	4	3	-1	10		-2	-8	-7	0	1	18	-20	-35	C		0	0000		"Clearbridge Energy Mlp Fund Inc."	CEM	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	894351	929	000091485116000652	"2016-09-19 15:36:10"	wf-form4_147431375803354.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	1259	16.8707	21240	A	1259	D		0	32767	294	0	0	0	1	-5	-10	-8		-1	-4	-4	-7	-2	3	20	25	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	1270131	1551	000091485116000651	"2016-09-19 15:34:27"	wf-form4_147431364646500.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	1583	13.398	21209	A	1583	D		0	32767	759	0	0	1	3	-2	1	10		1	-4	-2	-2	6	13	12	-10	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	1228509	661	000091485116000650	"2016-09-19 15:30:24"	wf-form4_147431341094860.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	2125	9.9826	21213	A	2125	D		0	32767	2066	0	-1	0	1	1	-1	6		1	-4	-3	1	7	16	21	1	C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	882300	2	000120919115030367	"2015-03-31 14:03:23"	doc4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	1000	10.02	10020	A	1000	D		0	32767	150	0	0	1	0	0	-1	-1	9	1	1	1	4	5	6	11	9	C		0	0000		"Western Asset Intermediate Muni Fund Inc."	SBI	0	133643581	MD	0004-12-31	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	1173557	10674	000120919115030366	"2015-03-31 14:01:33"	doc4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	775	12.946	10033	A	775	D		0	32767	790	0	-1	-1	1	-1	-10	-8	9	1	0	4	1	6	19	29	13	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1044530	13	1547341	831	000120919115030364	"2015-03-31 13:56:17"	doc4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	510	19.747	10071	A	510	D		0	32767	2725	0	0	0	1	4	-9	-24	-44	1	2	-1	-4	-4	-9	-1	0	C		0	0000		"Clearbridge Energy Mlp Total Return Fund Inc."	CTR	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
13	94	1044530	2	1002135	1	000104453013000002	"2013-11-26 16:59:51"	primary_doc.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-26	M	0	20000	2.75	55000	A	60000	D		0	50	1302	1	4	4	1	1	2	-38	-67	2	1	17	16	38	82	102	97	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Kamerick Eileen A"	"750 North Commons Drive"		Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1044530	2	1002135	1	000104453013000002	"2013-11-26 16:59:51"	primary_doc.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-26	S	0	20000	3.9709	79418	D	60000	D		0	-25	1302	1	4	4	1	1	2	-38	-67	2	1	17	16	38	82	102	97	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Kamerick Eileen A"	"750 North Commons Drive"		Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1044530	12	1002135	1	000104453011000001	"2011-05-31 18:26:03"	primary_doc.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-31	S	0	10000	3.45	34500	D	40000	D		0	-20	842	0	2	2	5	5	-28	-41	-37	-1	-5	-6	-6	5	11	121	613	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Kamerick Eileen A"	"750 N. Commons Drive"		Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1044530	2	1002135	1	000124242708000003	"2008-08-12 10:26:50"	primary_doc.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-11	P	0	10000	0.77	7700	A	10000	D		0	32767	367	0	5	8	8	12	-62	-54	61	0	-10	1	-44	-54	-58	-63	-68	C	A	0	0000		"Westell Technologies Inc"	WSTL	3661	363154957	DE	0004-03-31	36	d	"Kamerick Eileen A"	"750 North Commons Drive"		Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
24	53	1044530	10	7789	1	000119263108000007	"2008-07-21 15:09:52"	edgardoc.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-07-21	P	0	4500	17.3195	77938	A	4500	D		0	32767	32767	0	-2	6	-6	3	17	-6	-42	17	-2	-11	-31	-36	-25	-44	-38	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Kamerick Eileen A"	"2627 N. Greenview Avenue"		Chicago	IL	60614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	88	1044530	7	1066605	1	000118143107039096	"2007-06-11 13:02:13"	rrd162179.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	M	0	20000	27.04	540800	A	6094	D		0	-144	9601	0	-1	-1	6	6	-21	-25	-41	-1	-4	0	-3	0	10	41	71	C		0	0000		"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Kamerick Eileen A"	"233 South Wacker Drive"	"Suite 4200"	Chicago	IL	60606		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1044530	7	1066605	1	000118143107039096	"2007-06-11 13:02:13"	rrd162179.xml	4	2007-06-07	0	1	0	000000000000000000	1	"Common Stock"	2007-06-07	S	0	20000	47.3565	947130	D	6094	D		0	-77	9601	0	-1	-1	6	6	-21	-25	-41	-1	-4	0	-3	0	10	41	71	C		0	0000		"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Kamerick Eileen A"	"233 South Wacker Drive"	"Suite 4200"	Chicago	IL	60606		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1044530	7	1066605	1	000118143107034415	"2007-05-22 14:38:42"	rrd159551.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	20000	27.04	540800	A	6094	D		0	-144	14409	0	1	-1	0	3	2	-24	-39	2	0	2	-1	1	10	38	86	C		0	0000		"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Kamerick Eileen A"	"233 South Wacker Drive"	"Suite 4200"	Chicago	IL	60606		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1044530	7	1066605	1	000118143107034415	"2007-05-22 14:38:42"	rrd159551.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	20000	46.8174	936347	D	6094	D		0	-77	14409	0	1	-1	0	3	2	-24	-39	2	0	2	-1	1	10	38	86	C		0	0000		"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Kamerick Eileen A"	"233 South Wacker Drive"	"Suite 4200"	Chicago	IL	60606		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1044530	3	1066605	1	000118143106017908	"2006-03-14 14:55:22"	rrd111078.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-03-10	M	0	2166	34	73644	A	1509			0	-330	8605	0	1	1	2	4	-5	1	37														"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Kamerick Eileen A"	"233 South Wacker Drive"	"Suite 4200"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
