sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1453133	7	1381531	5	000120919117052419	"2017-09-12 15:58:01"	doc4.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Common Stock"	2017-09-11	S	0	28352	41.41	1174056	D	0	D		0	-100	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Williams John David"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	7	1381531	5	000120919117014316	"2017-02-24 16:22:39"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	17561	33.78	593211	A	510	D		0	-103	24360	-2	0	0	-1	-3				-1	-4	-8	-3	1	7	21	-1	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Williams John David"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	7	1381531	5	000120919117014316	"2017-02-24 16:22:39"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	32550	39.28	1278564	D	510	D		0	-98	24360	-2	0	0	-1	-3				-1	-4	-8	-3	1	7	21	-1	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Williams John David"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	7	1381531	5	000120919117014052	"2017-02-23 19:42:31"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	6347	0	0	A	15499	D		0	69	24924	0	-2	-2	-3	-4				-2	-4	-10	-1	2	8	23	-1	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Williams John David"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	7	1381531	5	000120919117013119	"2017-02-22 15:35:29"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	17055	0	0	A	10026	D		0	-243	24631	0	-1	-1	-4	-5				-2	-3	-9	1	5	6	23	0	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Williams John David"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	7	1381531	5	000120919116121299	"2016-05-18 16:44:53"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	21977	37.65	827434	D	0	D		0	-100	28222	-1	0	0	4	-1	4	5		-1	-1	-11	-7	12	-7	-14	-12	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Williams John David"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	7	1381531	4	000120919116101949	"2016-02-24 16:43:44"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	6472	0	0	A	22427	D		0	41	19899	2	0	0	3	10	13	12	21	-1	9	10	0	-18	-12	-19	-33	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	7	1381531	4	000120919116101231	"2016-02-23 11:55:08"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	21680	0	0	A	12623	D		0	-239	20360	0	-1	1	4	11	14	16	23	0	8	7	1	-18	-16	-19	-32	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143115003482	"2015-02-27 15:55:05"	rrd422957.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	21426	44.1495	945947	D	0	D		0	-100	32767	0	1	2	-2	4	0	-13	-19	3	2	16	17	7	21	-16	29	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143115003384	"2015-02-25 17:28:57"	rrd422934.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	1069	0	0	A	25065	D		0	4	32767	1	1	1	0	3	0	-14	-19	0	-3	13	15	4	21	-16	23	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143115003156	"2015-02-24 15:35:38"	rrd422866.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	15954	0	0	A	23035	D		0	225	32767	0	1	2	5	7	4	-8	-19	-2	0	16	11	5	20	-17	24	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143114017743	"2014-05-02 16:35:41"	rrd408375.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Comon Stock"	2014-05-01	M	0	13676	71.9358	983794	A	21982	D		0	165	32767	1	-1	-1	-3	-2	-24	-15	-6	1	-2	-4	-11	-2	13	42	11	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143114017743	"2014-05-02 16:35:41"	rrd408375.xml	4	2014-05-01	0	1	0	000000000000000000	2	"Common Stock"	2014-05-01	S	0	13676	94.2417	1288849	D	21982	D		0	-38	32767	1	-1	-1	-3	-2	-24	-15	-6	1	-2	-4	-11	-2	13	42	11	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143114009238	"2014-02-25 18:39:29"	rrd403708.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	8162	0	0	A	9067	D		0	902	32767	-1	3	2	1	6	-14	-30	-15	2	3	5	18	27	61	47	21	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143114008011	"2014-02-20 16:41:21"	rrd403137.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Sock"	2014-02-18	M	0	6896	0	0	A	13199	D		0	109	32767	3	0	0	1	-2	-16	-30	-17	0	1	13	14	24	57	42	19	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143113027652	"2013-05-14 16:49:38"	rrd379512.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	13176	0	0	A	685	D		0	-105	32767	1	-1	-1	-4	-4	-6	17	30	3	10	1	-3	-3	-4	-9	-27	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143113027652	"2013-05-14 16:49:38"	rrd379512.xml	4	2013-05-10	0	1	0	000000000000000000	6	"Common Stock"	2013-05-13	S	0	7963	73.83	587908	D	685	D		0	-92	32767	1	-1	-1	-4	-4	-6	17	30	3	10	1	-3	-3	-4	-9	-27	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143112029456	"2012-05-11 17:13:14"	rrd344309.xml	4	2012-05-10	0	1	0	000000000000000000	1	"Common Stock"	2012-05-10	M	0	42990	20.1188	864908	A	0	D		0	-100	32767	-2	-2	-2	-4	-3	-9	-3	-6	-3	-6	-13	-13	-11	0	-20	21	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143112029456	"2012-05-11 17:13:14"	rrd344309.xml	4	2012-05-10	0	1	0	000000000000000000	6	"Common Stock"	2012-05-10	S	0	54924	83.0537	4561641	D	0	D		1	-100	32767	-2	-2	-2	-4	-3	-9	-3	-6	-3	-6	-13	-13	-11	0	-20	21	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143112024638	"2012-04-18 19:35:38"	rrd342474.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	M	0	97	0	0	A	13525	D		0	1	32767	1	1	1	0	-16	-19	-16	-21	-1	-3	-3	-1	9	24	7	33	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143112023252	"2012-04-10 12:19:17"	rrd341739.xml	4	2012-04-08	0	1	0	000000000000000000	0	"Common Stock"	2012-04-08	M	0	26027	0	0	A	13475	D		0	-207	32767	0	-3	-2	-2	-13	-18	-16	-16	-4	0	-4	1	11	32	8	35	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143111029300	"2011-05-12 16:38:39"	rrd311454.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	42948	20.1385	864908	A	0	D		0	-100	32767	1	-1	-1	-1	-10	-36	-20	-20	4	9	17	15	16	29	50	454	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143111029300	"2011-05-12 16:38:39"	rrd311454.xml	4	2011-05-10	0	1	0	000000000000000000	2	"Common Stock"	2011-05-10	S	0	41792	102.39	4279071	D	0	D		1	-100	32767	1	-1	-1	-1	-10	-36	-20	-20	4	9	17	15	16	29	50	454	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143110040565	"2010-08-05 16:59:26"	rrd283078.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	M	0	23722	12.6	298897	A	0	D		0	-100	32767	0	-1	-1	-3	4	25	45	22	7	14	26	13	-9	18	162	-8	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143110040565	"2010-08-05 16:59:26"	rrd283078.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock"	2010-08-03	S	0	23722	61.6065	1461428	D	0	D		0	-100	32767	0	-1	-1	-3	4	25	45	22	7	14	26	13	-9	18	162	-8	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143110027293	"2010-05-17 16:28:48"	rrd275818.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	10000	12.6	126000	A	0	D		0	-100	32767	-3	-6	-5	-7	-5	-6	28	62	-1	-5	-16	0	31	28	284	-9	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1453133	6	1381531	3	000118143110027293	"2010-05-17 16:28:48"	rrd275818.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-13	S	0	10000	70.4632	704632	D	0	D		0	-100	32767	-3	-6	-5	-7	-5	-6	28	62	-1	-5	-16	0	31	28	284	-9	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Williams John David"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
