sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1652530	4	1409493	3	000115752320000386	"2020-03-19 12:23:19"	form4.xml	4/A	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	3000	8.11	24330	A	186514	D		0	2	0	0																C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Kardis Phillip John II"	"C/o Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1650531	4	1409493	3	000115752320000385	"2020-03-19 12:19:49"	form4.xml	4/A	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	40900	7.4956	306570	A	920575	M	"By Spouse"	0	5	0	0																C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Yarlagadda Choudhary"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1577428	8	1409493	3	000115752320000384	"2020-03-19 12:04:23"	form4.xml	4/A	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	15000	9.31	139650	A	236977	D		0	7	0	0																C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Colligan Robert S"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1594020	7	1409493	3	000115752320000383	"2020-03-19 11:48:04"	form4.xml	4/A	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	35250	8.35727	294594	A	443354	M	"By 401(k) Plan,By Ish Marria,By Sana Mar"	0	9	0	0																C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Marria Mohit"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1419165	13	1409493	3	000115752320000382	"2020-03-19 11:26:29"	form4.xml	4/A	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	50000	8.51	425500	A	1026476	D	"By 401(k) Plan"	0	5	0	0																C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Lambiase Matthew"	"C/o: Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1594020	8	1409493	3	000114036118000285	"2018-01-02 21:20:40"	doc1.xml	4	2017-12-29	0	0	0	000000000000000000	2	"8.00% Series A Cumulative Redeemable Preferred Stock"	2017-12-29	P	0	3000	25.82	77460	A	149801	I	"By 401(k) Plan,By Spouse"	0	2	0																	P	A	8	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Marria Mohit"	"C/o: Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1594020	7	1409493	3	000114036117041616	"2017-11-08 16:57:23"	doc1.xml	4	2017-11-06	0	0	0	000000000000000000	1	"Common Stock"	2017-11-06	P	0	6625	17.89	118521	A	146801	I	"By 401(k) Plan"	0	5	0																	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Marria Mohit"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1650531	4	1409493	3	000114036116079677	"2016-09-13 16:20:46"	doc1.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	2305	16.1	37110	A	347836	M	"By Spouse"	0	1	21363	-1	1	1	2	-3	14	28		-5	-3	-2	-5	7	27	38	31	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Yarlagadda Choudhary"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488524	10	1409493	3	000114036116056047	"2016-03-02 16:19:22"	doc1.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	4500	13.1167	59025	A	32380	D		0	16	19083	1	2	2	4	10	22	37	72	1	3	13	10	-4	1	-7	5	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Mahoney Dennis"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1650531	4	1409493	3	000114036116056045	"2016-03-02 16:18:30"	doc1.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	12250	13.0824	160259	A	565215	M	"By Spouse,By Spouse's IRA Account,By Spo"	0	2	19083	1	2	2	4	10	22	37	72	1	3	13	10	-4	1	-7	5	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Yarlagadda Choudhary"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1418488	9	1409493	3	000114036116056043	"2016-03-02 16:17:01"	doc1.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	20000	13.048	260960	A	287171	I	"By - Donlin Financial LLC,By - Donlin 20"	0	7	19083	1	2	2	4	10	22	37	72	1	3	13	10	-4	1	-7	5	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Donlin Paul"	"C/o: Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1594020	7	1409493	3	000114036116056042	"2016-03-02 16:16:16"	doc1.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	15000	13.11	196650	A	122878	D	"By 401(k) Plan"	0	14	19083	1	2	2	4	10	22	37	72	1	3	13	10	-4	1	-7	5	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	MD	0004-12-31	67	h	"Marria Mohit"	"C/o:  Chimera Investment Corporation"	"520 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1418488	7	1409493	2	000114036115044603	"2015-12-15 16:15:27"	doc1.xml	4	2015-12-14	0	0	0	000000000000000000	2	"Common Stock"	2015-12-14	P	0	30000	12.8967	386900	A	267171	I	"By - Donlin 2008 Family Trust,By - Donli"	0	13	17971	2	6	6	10	1	13	31	56	-4	-8	-9	-11	-6	-5	-13	15	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Donlin Paul"	"C/o: Chimera Investment Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1419166	5	1409493	2	000114036114033299	"2014-08-18 16:01:56"	doc1.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	15000	3.24	48600	A	114649	D		0	15	3136	0	0	0	1	-1	4	4	-2	2	1	2	4	9	11	30	85	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Dyer William B."	"C/o: Chimera Investment Corporation"	"1211 Avenue of the Americas, Suite 2902"	"New York"	NY	10036		0	1	0	0	"Head of Underwriting"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1594020	3	1409493	2	000114036114033298	"2014-08-18 16:01:03"	doc1.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	P	0	42500	3.21	136425	A	174089	D	"By 401(k) Plan"	0	32	3136	0	0	0	1	-1	4	4	-2	2	1	2	4	9	11	30	85	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Marria Mohit"	"C/o: Chimera Investment Corporation"	"1211 Avenue of the Americas, Suite 2902"	"New York"	NY	10036		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1577428	3	1409493	2	000114036114032882	"2014-08-14 16:38:17"	doc1.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	P	0	30000	3.21	96300	A	30000	D		0	32767	2871	0	1	1	0	0	3	4	-2	0	0	1	1	9	9	27	83	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Colligan Robert S"	"C/o:  Chimera Investment Corporation"	"1211 Avenue of the Americas, Suite 2902"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1419165	15	1409493	2	000114036114032848	"2014-08-14 16:29:09"	doc1.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	100000	3.2	320000	A	625000	D	"By 401(k) Plan"	0	19	2871	0	1	1	0	0	3	4	-2	0	0	1	1	9	9	27	83	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Lambiase Matthew"	"C/o: Chimera Investment Corporation"	"1211 Avenue of the Americas, Suite 2902"	"New York"	NY	10036		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1310516	3	1409493	2	000114036111059000	"2011-12-27 16:49:54"	doc1.xml	4	2011-12-22	0	0	0	000000000000000000	1	"Common Stock"	2011-12-22	P	0	19070	2.74	52252	A	95891	D	"By Children"	0	25	4982	0	-4	-4	-2	14	14	-1	16	3	2	3	5	-5	-16	-25	-8	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Reilly John Patrick"	"1211 Avenue of the Americas, Suite 2902"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1413235	5	1409493	2	000114036111058978	"2011-12-27 15:47:23"	doc1.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	P	0	119252	3.92237	467750	A	193134	D		1	161	4982	0	0	-4	-2	14	14	-1	16	3	2	3	5	-5	-16	-25	-8	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Creagh Gerard"	"C/o:  Chimera Investment Corporation"	"1211 Avenue of the Americas, Suite 2902"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1419224	3	1409493	2	000114036111058959	"2011-12-27 14:14:14"	doc1.xml	4	2011-12-22	0	0	0	000000000000000000	1	"Common Stock"	2011-12-22	P	0	19526	2.74	53501	A	101321	D		0	24	4982	0	0	-4	-2	14	14	-1	16	3	2	3	5	-5	-16	-25	-8	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Keenan Paul A"	"C/o Chimera Investment Corporation"	"1211 Avenue of the Americas Suite 2902"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1419166	5	1409493	2	000114036111055345	"2011-11-30 12:39:37"	doc1.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	P	0	10000	2.64	26400	A	99649	D		0	11	8097	0	4	3	4	3	20	18	24	0	-4	-10	-12	-13	-27	-25	-11	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Dyer William B."	"C/o: Chimera Investment Corporation"	"1211 Avenue of the Americas, Suite 2902"	"New York"	NY	10036		0	1	0	0	"Head of Underwriting"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488524	5	1409493	2	000114036111055134	"2011-11-28 16:12:30"	doc1.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	P	0	10000	2.6	26000	A	28922	D		0	53	8273	1	-2	-2	0	4	20	18	16	-1	-8	-9	-8	-9	-28	-25	-9	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Mahoney Dennis"	"C/o: Chimera Investment Corporation"	"1211 Avenue of the Americas,  Suite 2902"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1418488	5	1409493	2	000114036111054935	"2011-11-23 15:46:37"	doc1.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	100000	2.64	264000	A	602677	M	"By - Donlin 2008 Family Trust"	0	20	8738	0	-3	-2	1	4	21	14	15	-1	1	-9	-8	-8	-25	-23	-8	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Donlin Paul"	"C/o: Chimera Investment Corporation"	"1211 Avenue of the Americas, Suite 2902"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1310516	6	1409493	2	000114036111041586	"2011-08-12 16:55:19"	doc1.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	27000	3.1	83700	A	60397	M	"By Children"	0	81	13481	-1	5	5	-2	-8	-7	3	-10	10	0	-6	-9	-17	-19	-5	19	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Reilly John Patrick"	"C/o: Chimera Investment Corporation"	"1211 Avenue of the Americas, Suite 2902"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488524	3	1409493	2	000114036111041523	"2011-08-12 16:12:21"	doc1.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	9000	3	27000	A	18522	D		0	95	13481	-1	5	5	-2	-8	-7	3	-10	10	0	-6	-9	-17	-19	-5	19	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Mahoney Dennis"	"C/o: Chimera Investment Corporation"	"1211 Avenue of the Americas, Suite 2902"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1419164	4	1409493	2	000114036111039900	"2011-08-05 15:11:14"	doc1.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	20000	3	60000	A	90000	D		0	29	12042	0	1	-5	5	-3	2	14	-15	-4	-7	-8	-12	-21	-25	-10	7	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Denahan A Alexandra"	"C/o Chimera Investment Corporation"	"1211 Avenue of the Americas Suite 2902"	"New York"	NY	10036		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319516	18	1409493	2	000114036111039691	"2011-08-04 16:15:53"	doc1.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	10000	3.05	30500	A	91524	D		0	12	11278	-7	1	1	0	-1	1	12	-14	5	-1	-2	-7	-16	-20	-3	21	C		0	0000		"Chimera Investment Corp"	CIM	6798	260630461	DE	0004-12-31	67	h	"Diamond Jeremy"	"C/o: Chimera Investment Corporation"	"1211 Avenue of the Americas, Suite 2902"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
