sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1107090	9	1434621	2	000117911018009076	"2018-06-28 10:13:22"	edgar.xml	4	2018-06-26	0	1	0	000000000000000000	1	"Common Stock"	2018-06-26	S	0	14750	227.088	3349541	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018008974	"2018-06-25 07:46:19"	edgar.xml	4	2018-06-21	0	1	0	000000000000000000	1	"Common Stock"	2018-06-21	S	0	14750	259.691	3830443	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018008864	"2018-06-21 09:49:50"	edgar.xml	4	2018-06-19	0	1	0	000000000000000000	1	"Common Stock"	2018-06-19	S	0	14750	251.971	3716567	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018008670	"2018-06-18 09:34:00"	edgar.xml	4	2018-06-14	0	1	0	000000000000000000	1	"Common Stock"	2018-06-14	S	0	14750	248.403	3663951	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018008457	"2018-06-14 10:04:13"	edgar.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Common Stock"	2018-06-12	S	0	14750	279.305	4119749	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018008358	"2018-06-12 07:01:12"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	14750	273.483	4033880	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018008177	"2018-06-07 10:57:06"	edgar.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	14750	261.543	3857758	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018007907	"2018-06-04 15:40:10"	edgar.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-05-31	S	0	14750	260.433	3841388	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018007703	"2018-05-31 09:56:39"	edgar.xml	4	2018-05-29	0	1	0	000000000000000000	1	"Common Stock"	2018-05-29	S	0	14750	258.878	3818449	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018007588	"2018-05-29 09:23:43"	edgar.xml	4	2018-05-24	0	1	0	000000000000000000	1	"Common Stock"	2018-05-24	S	0	14750	264.629	3903277	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018007456	"2018-05-24 11:13:10"	edgar.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	0	14660	267.045	3914879	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018007155	"2018-05-21 09:55:26"	edgar.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Common Stock"	2018-05-17	S	0	14750	273.55	4034858	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006981	"2018-05-17 13:21:36"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock"	2018-05-15	S	0	14750	273.752	4037845	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006786	"2018-05-14 19:23:12"	edgar.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	S	0	14750	285.891	4216895	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006785	"2018-05-14 19:21:00"	edgar.xml	4/A	2018-05-08	0	1	0	000000000000000000	1	"Common Stock"	2018-05-08	S	0	14750	277.051	4086502	D	1569663	D	"By spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006773	"2018-05-14 18:38:34"	edgar.xml	4/A	2018-05-03	0	1	0	000000000000000000	1	"Common Stock"	2018-05-03	S	0	14750	255.612	3770283	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006772	"2018-05-14 18:34:44"	edgar.xml	4/A	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	14750	247.65	3652833	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006770	"2018-05-14 18:19:56"	edgar.xml	4/A	2018-04-24	0	1	0	000000000000000000	1	"Common Stock"	2018-04-24	S	0	14750	329.726	4863461	D	1569663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006769	"2018-05-14 18:17:50"	edgar.xml	4/A	2018-04-19	0	1	0	000000000000000000	1	"Common Stock"	2018-04-19	S	0	14750	321.108	4736341	D	1583037	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006768	"2018-05-14 18:15:16"	edgar.xml	4/A	2018-04-17	0	1	0	000000000000000000	1	"Common Stock"	2018-04-17	S	0	14750	317.159	4678096	D	1583037	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006766	"2018-05-14 18:11:08"	edgar.xml	4/A	2018-04-12	0	1	0	000000000000000000	1	"Common Stock"	2018-04-12	S	0	14750	319.304	4709728	D	1583037	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006765	"2018-05-14 18:09:07"	edgar.xml	4/A	2018-04-10	0	1	0	000000000000000000	1	"Common Stock"	2018-04-10	S	0	14750	323.375	4769786	D	1583037	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006764	"2018-05-14 18:06:49"	edgar.xml	4/A	2018-04-05	0	1	0	000000000000000000	1	"Common Stock"	2018-04-05	S	0	14750	323.218	4767460	D	1583037	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006763	"2018-05-14 18:04:31"	edgar.xml	4/A	2018-04-03	0	1	0	000000000000000000	1	"Common Stock"	2018-04-03	S	0	14750	324.557	4787210	D	1583037	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006507	"2018-05-10 09:57:45"	edgar.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	14750	277.051	4086502	D	1407413	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006365	"2018-05-07 10:45:32"	edgar.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	14750	255.612	3770283	D	1422163	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018006118	"2018-05-03 10:54:59"	edgar.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	14750	247.65	3652833	D	1436913	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018005937	"2018-04-30 09:52:01"	edgar.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	S	0	14750	264.656	3903672	D	1451663	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018005904	"2018-04-26 17:43:27"	edgar.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	S	0	14750	329.726	4863461	D	1466413	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018005796	"2018-04-20 09:03:24"	edgar.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Stock"	2018-04-19	S	0	14750	321.108	4736341	D	1494537	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018005787	"2018-04-19 10:56:59"	edgar.xml	4	2018-04-17	0	0	0	000000000000000000	0	"Common Stock"	2018-04-17	S	0	14750	316.902	4674308	D	1509287	D	"By Spouse.,Through Family Trust,Through "	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018005620	"2018-04-13 10:08:32"	edgar.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock"	2018-04-12	S	0	14750	319.304	4709728	D	1524037	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911018005587	"2018-04-12 09:26:29"	edgar.xml	4	2018-04-10	0	0	0	000000000000000000	0	"Common Stock"	2018-04-10	S	0	14750	323.375	4769786	D	1538787	D	"By Spouse.,Through Family Trust.,Through"	0	-1	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
