sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1185349	1	1185348	1	000120919110058140	"2010-12-03 08:59:03"	doc4.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	5000	65	325000	D	107037	D		0	-4	15053	0	1	1	6	15	29	26	4	3	2	-3	0	-3	-1	42	100	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919109024908	"2009-05-07 10:10:07"	doc4.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	M	0	45000	13	585000	A	112037	D		0	67	22824	0	-3	1	-6	6	21	26	66	5	6	8	35	64	2	-14	-33	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919106025072	"2006-04-21 16:34:17"	doc4.xml	4	2006-04-19	0	0	0	000000000000000000	1	"Common Stock"	2006-04-20	S	0	10000	48	480000	D	96860			0	-9	20409	0	-1	-1	6	-5	-14	-9	-1														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919106021835	"2006-04-04 16:10:05"	doc4.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	15000	13	195000	A	101860			0	17	22041	1	-1	-1	-2	8	-1	-6	-3														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919106021835	"2006-04-04 16:10:05"	doc4.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	45000	46.4613	2090761	D	101860			0	-31	22041	1	-1	-1	-2	8	-1	-6	-3														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919106002104	"2006-01-05 17:05:15"	doc4.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	45000	13	585000	A	131860			1	52	32767	-2	2	2	4	8	3	6	4														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919106002104	"2006-01-05 17:05:15"	doc4.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	45000	45.5332	2048994	D	131860			1	-25	32767	-2	2	2	4	8	3	6	4														"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919105035105	"2005-07-05 16:10:54"	doc4.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	12000	41.1087	493304	D	131860	D		0	-8	26669	2	0	0	4	1	3	11	9	-2	4	6	12	19	0	47	29	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919105032782	"2005-06-20 16:16:53"	doc4.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	2000	40	80000	D	143860	D		0	-1	21718	1	0	0	0	10	11	21	15	0	4	0	5	10	1	51	19	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919105019762	"2005-04-06 16:22:13"	doc4.xml	4	2005-04-04	0	0	0	000000000000000000	0	"Common Stock"	2005-04-04	S	0	8000	35.0677	280542	D	145860	D		1	-5	20009	-1	-1	-1	0	7	21	22	33	3	4	-4	-5	-11	7	26	59	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919105019469	"2005-04-05 16:56:13"	doc4.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	S	0	1482	34.1622	50628	D	153860	D		0	-1	20454	2	-1	-1	-3	5	17	23	32	1	3	-6	-4	-16	18	26	51	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919105019466	"2005-04-05 16:55:29"	doc4.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	S	0	8518	33.3823	284350	D	155342	D		0	-5	20454	2	-1	-1	-3	5	17	23	32	1	3	-6	-4	-16	18	26	51	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919105013623	"2005-03-03 17:02:44"	doc4.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	4744	37.5545	178159	D	163860	D		0	-3	29200	-1	1	1	-2	-11	7	6	30	-2	4	-8	-4	0	31	47	58	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919105013620	"2005-03-03 17:01:28"	doc4.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	13256	36.972	490100	D	168604	D		0	-7	29200	-1	1	1	-2	-11	7	6	30	-2	4	-8	-4	0	31	47	58	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919104055579	"2004-12-02 16:05:37"	doc4.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	3000	37.7321	113196	D	181860	D		0	-2	25320	0	-1	-1	-5	9	-2	4	2	6	7	10	9	34	42	40	114	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919104050695	"2004-11-02 16:25:04"	doc4.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	3000	33.7	101100	D	184860	D		0	-2	25762	-2	1	1	-2	11	22	9	15	1	2	7	20	35	34	33		C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919104047496	"2004-10-05 16:02:57"	doc4.xml	4	2004-10-04	0	0	0	000000000000000000	0	"Common Stock"	2004-10-04	S	0	3000	31	93000	D	187860	D		0	-2	12122	-1	-1	-1	0	4	21	8	30	14	17	15	12	19	18	32		C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919104044752	"2004-09-16 15:59:19"	doc4.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	S	0	3000	29.1437	87431	D	190860	D		0	-2	9072	0	2	0	-2	11	26	25	45	1	3	-3	10	9	10	13		C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919104042407	"2004-08-27 16:03:12"	doc4.xml	4	2004-08-26	0	0	0	000000000000000000	0	"Common Stock"	2004-08-26	S	0	3000	29.5113	88534	D	193860	D		0	-2	6837	1	-4	-4	-4	0	21	31	42	-3	4	11	10	13	14	10		C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919104037830	"2004-07-28 16:21:11"	doc4.xml	4	2004-07-26	0	0	0	000000000000000000	0	"Common Stock"	2004-07-26	S	0	3000	26.6	79800	D	196860	D		0	-2	6122	-2	1	1	-2	13	21	46	64	4	4	-2	2	0	-4	0		C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919104033342	"2004-06-29 16:05:50"	doc4.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common Stock"	2004-06-28	S	0	3000	27.25	81750	D	199860	D		0	-1	9105	1	2	2	2	-3	7	53	48	7	2	1	7	-2	0	-16		C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919104028289	"2004-05-27 16:07:53"	doc4.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	S	0	3000	25.479	76437	D	202860	D		0	-1	7457	5	1	1	0	1	9	34	51	4	5	-2	-5	0	-9	-18		C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919104022129	"2004-04-27 16:39:37"	doc4.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Common Stock"	2004-04-26	S	0	3000	26.6286	79886	D	205860	D		0	-1	9337	2	-4	-4	-5	-6	-1	18	33	2	1	-4	4	-4	12	2		C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919104017844	"2004-03-29 16:32:02"	doc4.xml	4	2004-03-26	0	0	0	000000000000000000	0	"Common Stock"	2004-03-26	S	0	3000	27.73	83190	D	208860	D		0	-1	15894	-1	1	1	3	1	-1	7	25	-1	0	8	8	2	8	27		C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919104013096	"2004-02-27 16:32:16"	doc4.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	3000	24.65	73950	D	211860	D		0	-1	15620	-2	3	3	-2	11	2	16	53	5	-4	-2	4	-10	-3	4		C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
