sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229305	4	1053532	1	000118143109052171	"2009-11-17 16:06:05"	rrd257445.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-11-16	S	0	26978	21.034	567455	D	139078	D		0	-16	20339	-2	-1	-1	-8	-1	1	10	6	2	10	12	7	39	65	136	-40	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000118143109015351	"2009-03-12 16:33:15"	rrd237271.xml	4	2009-03-12	0	0	0	000000000000000000	0	"7.25% Series G Cumulative Redeemable Preferred Shares"	2009-03-12	P	0	12000	8.475	101700	A	30740	M	"By Spouse"	0	64	7003	13	1	1	4	55	203	251	336	19	4	-14	-55	-57	-82	-83	-88	P	G	7.25	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000118143109011278	"2009-02-25 16:12:46"	rrd234817.xml	4	2009-02-25	0	0	0	000000000000000000	0	"7.25% Series G Cumulative Redeemable Preferred Shares"	2009-02-25	P	0	5500	8	44000	A	18740	M	"By spouse"	0	42	9502	-10	1	1	-17	10	145	197	259	6	-9	-32	-43	-22	-76	-79	-86	P	G	7.25	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000118143108067645	"2008-12-16 15:49:43"	rrd226593.xml	4	2008-12-15	0	0	0	000000000000000000	0	"8.0% Series E Cumulative Redeemable Preferred Shares"	2008-12-15	P	0	1500	10.47	15705	A	11240	D		0	15	18815	0	12	16	7	-2	-45	21	102	-10	6	1	-28	-62	-62	-68	-75	P	E	8	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000118143108064671	"2008-12-01 16:40:18"	rrd225011.xml	4	2008-11-26	0	0	0	000000000000000000	0	"7.5% Series D Cumulative Redeemable Preferred Shares"	2008-11-26	P	0	2000	7.5	15000	A	9740	I	"By spouse"	0	26	16907	-21	21	17	28	37	-32	100	134	-12	-3	-32	-34	-65	-72	-74	-77	P	D	7.5	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000118143108063877	"2008-11-25 10:08:48"	rrd224612.xml	4	2008-11-24	0	0	0	000000000000000000	0	"8.0% Series E Cumulative Redeemable Preferred Shares"	2008-11-24	P	0	3000	7	21000	A	4500	D		0	200	17489	0	-7	-7	-15	7	-48	36	88	17	-8	-34	-31	-60	-68	-69	-75	P	E	8	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000118143108062646	"2008-11-18 17:42:19"	rrd223909.xml	4	2008-11-14	0	0	0	000000000000000000	0	"8.375% Series B Cumulative Redeemable Preferred Shares"	2008-11-14	P	0	240	12.25	2940	A	240	D		0	32767	15010	2	-6	-6	10	29	-41	46	130	0	-25	-10	-46	-62	-71	-74	-77	P	B	8.375	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000118143108061687	"2008-11-14 13:32:11"	rrd223426.xml	4	2008-11-13	0	0	0	000000000000000000	0	"8.0% Series E Cumulative Redeemable Preferred Shares"	2008-11-13	P	0	1500	10.5	15750	A	1500	D		0	32767	13356	0	-17	-18	-32	-7	-49	19	91	-1	-28	8	-43	-57	-65	-69	-71	P	E	8	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000118143108061107	"2008-11-12 15:40:52"	rrd222951.xml	4	2008-11-07	0	0	0	000000000000000000	0	"7.25% Series G Cumulative Redeemable Preferred Shares"	2008-11-07	P	0	3000	9.875	29625	A	3000	D		1	32767	12999	0	-18	0	-16	-10	-41	11	90	-9	-22	-2	-51	-56	-65	-69	-71	P	G	7.25	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000118143107026743	"2007-04-24 15:50:00"	rrd155422.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-04-23	S	0	10810	48.0585	519512	D	48096	D		0	-18	23068	0	-1	-1	-3	-6	-8	-12	-34	-2	1	2	7	3	19	15	78	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000118143106015614	"2006-03-02 15:34:34"	rrd110046.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-03-01	M	0	14484	8.55	123838	A	39325			0	58	11903	0	0	0	1	2	5	11	12														"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000118143106015614	"2006-03-02 15:34:34"	rrd110046.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-03-01	S	0	30398	40.0985	1218913	D	39325			0	-44	11903	0	0	0	1	2	5	11	12														"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000090514805001306	"2005-03-02 21:48:40"	efc5-0511_ex.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-03-01	S	0	16100	30.0089	483143	D	53262	D		1	-23	2843	1	1	1	0	-4	2	11	36	0	-3	-2	0	-1	9	52	173	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000090514805001305	"2005-03-02 21:48:02"	efc5-0510_ex.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-03-01	S	0	11100	30.0767	333851	D	69362	D		0	-14	2843	1	1	1	0	-4	2	11	36	0	-3	-2	0	-1	9	52	173	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000090514805001304	"2005-03-02 21:47:23"	efc5-0509_ex.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-03-01	S	0	11000	30.1455	331600	D	80462	D		0	-12	2843	1	1	1	0	-4	2	11	36	0	-3	-2	0	-1	9	52	173	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000090514805001303	"2005-03-02 21:43:55"	efc5-0508_ex.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-03-01	S	0	5200	30.2212	157150	D	91462	D		0	-5	2843	1	1	1	0	-4	2	11	36	0	-3	-2	0	-1	9	52	173	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000090514805001302	"2005-03-02 21:41:23"	efc5-0507_ex.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-02-28	M	0	28968	8.55	247676	A	96662	D		1	43	2843	1	1	1	0	-4	2	11	36	0	-3	-2	0	-1	9	52	173	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000090514805001302	"2005-03-02 21:41:23"	efc5-0507_ex.xml	4	2005-02-28	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2005-02-28	S	0	5042	30.3934	153244	D	96662	D		1	-5	2843	1	1	1	0	-4	2	11	36	0	-3	-2	0	-1	9	52	173	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	3	1053532	1	000090514804000816	"2004-02-19 16:37:10"	efc4-0348_ex.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-02-17	M	0	125452	11.6742	1464555	A	70554	D		1	-229	1658	-2	1	1	3	11	18	38	64	-4	-3	0	3	16	24	84	67	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"Lasalle Hotel Properties"	"4800 Montgomery Lane Ste M25"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	3	1053532	1	000090514804000816	"2004-02-19 16:37:10"	efc4-0348_ex.xml	4	2004-02-17	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2004-02-17	S	0	144648	19.3426	2797862	D	70554	D		1	-67	1658	-2	1	1	3	11	18	38	64	-4	-3	0	3	16	24	84	67	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"Lasalle Hotel Properties"	"4800 Montgomery Lane Ste M25"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	1	1053532	1	000100547703003465	"2003-08-18 14:58:07"	edgar123.xml	4	2003-08-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-14	S	0	24000	16.1171	386810	D	62312	D		1	-28	557	0	3	3	1	5	9	29	71	-1	-1	2	2	13	40	30	1	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	1	1053532	1	000100547703003329	"2003-08-07 16:53:49"	edgar123.xml	4	2003-08-05	0	0	1	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-05	S	0	25000	16.2479	406198	D	86312	D		1	-22	793	0	-2	-2	-1	3	7	27	63	-3	3	3	10	17	30	31	3	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
