sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1313163	7	879993	1	000120919108049046	"2008-08-26 10:21:37"	doc4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	5000	1.73	8650	A	130000	D		0	4	38	0	1	-2	-7	-17	-39	-28	-36	-4	-8	22	-11	-14	-10	-9	-55	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Doman Robert F"	"Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902418	3	879993	1	000120919107063694	"2007-11-14 11:56:30"	doc4.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	5000	2.05	10250	A	114500	D		0	5	200	0	9	8	4	4	-11	9	-27	1	-2	-16	-26	2	-27	-62	-79						"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Abeles John H"	"2365 Nw 41St Street"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313163	11	879993	1	000120919107063683	"2007-11-14 11:39:53"	doc4.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	5000	2.0972	10486	A	10000	D		0	100	200	0	9	8	4	4	-11	9	-27	1	-2	-16	-26	2	-27	-62	-79						"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Doman Robert F"	"Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313163	11	879993	1	000120919107030529	"2007-05-16 12:06:40"	doc4.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	3000	2.84	8520	A	5000	D		0	150	231	0	-5	63	34	31	-32	-30	-24	-10	-12	-13	-19	-32	-44	-56	-71	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Doman Robert F"	"Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	905769	3	879993	1	000120919106018873	"2006-03-20 17:53:08"	doc4.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	P	0	5000	6.67	33350	A	87668			0	6	1943	2	0	0	3	5	-34	-31	-51														"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Shulman D Geoffrey"	"C/o Dusa Pharmaceuticals, Inc."	"555 Richmond Street West, Suite 300"	Toronto	A6	M5V3B2	"Ontario, Canada"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313163	10	879993	1	000120919106018868	"2006-03-20 17:49:33"	doc4.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	P	0	2000	6.66	13320	A	2000			0	32767	1943	2	0	0	3	5	-34	-31	-51														"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Doman Robert F"	"Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1079151	2	879993	1	000090266404001073	"2004-07-13 14:26:06"	srz04-0488_ex.xml	4	2004-07-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-07-09	P	0	25000	8.2502	206255	A	2783400	I	"See Footnote"	0	1	1585	0	11	14	19	2	14	58	4	7	-5	-2	-9	-20	65	201	260	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Cooper Hill Partners LLC"	"767 Third Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1079151	2	879993	1	000090266404001063	"2004-07-09 14:07:17"	srz04-0487form4_ex.xml	4	2004-07-07	0	0	0	000000000000000000	0	"Common Stock par value $.01 per share"	2004-07-07	P	0	159000	8.39797	1335277	A	2758400	I	FN	1	6	1538	0	1	9	24	10	31	73	14	-10	-11	-12	-17	-29	54	162	242	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Cooper Hill Partners LLC"	"767 Third Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1079151	1	879993	1	000090266404001030	"2004-06-24 14:50:04"	srz04-0467_ex.xml	4	2004-06-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-06-22	P	0	50000	8.7	435000	A	2599400	I	"See footnote"	0	2	1310	0	2	0	3	8	15	50	-3	-5	0	-9	-12	-11	88	271	300	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Cooper Hill Partners LLC"	"230 Park Avenue"		"New York"	NY	10169		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1079151	2	879993	1	000090266404000948	"2004-05-24 16:13:14"	srz04-0431_ex.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-05-20	P	0	21000	9.9989	209977	A	2549400	I	"See Footnote"	0	1	2703	-4	4	4	10	-3	8	26	14	-4	-9	-13	-11	-29	89	343	329	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Cooper Hill Partners LLC"	"767 Third Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1079151	2	879993	1	000090266404000849	"2004-05-12 16:46:13"	srz04-0389_ex.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-05-10	P	0	2500	10.4	26000	A	2528400	I	"See Footnote"	0	0	4039	4	-2	-2	-6	-17	-8	16	-12	-7	-9	-15	-2	13	91	364	186	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Cooper Hill Partners LLC"	"767 Third Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1079151	4	879993	1	000090266404000813	"2004-05-04 20:18:55"	srz04-0367_ex.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Stock Par value $.01 per share"	2004-04-30	P	0	294500	10.7564	3167755	A	2525900	I	"See Footnote"	1	13	3839	-9	7	7	0	-2	-7	9	2	-12	-13	1	13	39	118	398	183	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Cooper Hill Partners LLC"	"767 Fifth Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1079151	2	879993	1	000090266404000667	"2004-03-18 16:37:15"	srz04-0305_ex.xml	4	2004-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-03-16	P	0	64100	8.54905	547994	A	2231400	I	"See Note"	1	3	5031	-4	5	5	4	9	-5	20	1	2	-5	-23	29	111	138	544	106	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Cooper Hill Partners LLC"	"767 Third Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1138558	5	879993	1	000120919104006665	"2004-02-04 11:02:16"	doc4.xml	4	2002-08-20	0	0	0	000000000000000000	0	"Common Stock"	2002-08-20	P	0	10000	2.0167	20167	A	34500	I	"By Spouse"	0	41	1516	0	0	-1	15	33	29	21	71	3	24	31	64	51	188	376	74	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Haft Jay M"	"110 East 57Th Street"	"Suite 14A"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259268	1	879993	1	000120919103031983	"2003-11-24 17:25:58"	doc4.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	P	0	5000	5.3	26500	A	20000	D		0	33	504	5	1	1	4	1	153	95	138	-6	-23	-7	-4	84	98	212	-37	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Page David"	"C/o Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		0	1	0	0	"Assoc. VP of Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259268	1	879993	1	000120919103022071	"2003-09-18 11:57:36"	doc4.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	P	0	7500	4.49	33675	A	15000	D		0	100	541	0	9	13	36	10	7	118	165	5	11	76	66	55	177	179	-58	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Page David"	"C/o Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		0	1	0	0	"Assoc. VP of Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
