sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1179115	10	811156	1	000124636007000886	"2007-02-28 16:28:28"	form.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	f	24000	17.585	422040	D	45632	D		0	-34	32767	0	0	0	-1	2	3	-8	-13	-2	0	-1	9	15	23	23	44	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Way Kenneth L"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	127	1179115	4	929008	1	000120919107008303	"2007-02-07 15:58:09"	doc4.xml	4	2007-02-06	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2007-02-06	S	0	5000	66.6956	333478	D	5453	D		0	-48	32767	0	-1	-2	-2	-4	-4	-29	-42	3	13	11	15	5	10	24	96	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Way Kenneth L"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1179115	4	929008	1	000120919106012735	"2006-02-23 16:58:46"	doc4.xml	4	2006-02-21	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2006-02-21	M	0	5000	6.4	32000	A	5453			0	1104	31513	3	-1	-1	2	8	16	5	17														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Way Kenneth L"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1179115	4	929008	1	000120919106012735	"2006-02-23 16:58:46"	doc4.xml	4	2006-02-21	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2006-02-23	S	0	5000	59.13	295650	D	5453			0	-48	31513	3	-1	-1	2	8	16	5	17														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Way Kenneth L"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1179115	4	929008	1	000120919105033532	"2005-06-27 14:34:51"	doc4.xml	4	2005-06-27	0	0	0	000000000000000000	0	"WESCO INTERNATIONAL COMMON STOCK"	2005-06-27	S	0	20000	30.1978	603956	D	5453	D		0	-79	9123	0	-2	1	3	8	2	37	96	-1	2	3	27	11	10	71	460	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Way Kenneth L"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1179115	4	929008	1	000120919105032520	"2005-06-17 13:55:37"	doc4.xml	4	2005-06-17	0	0	0	000000000000000000	0	"WESCO INTERNATIONAL COMMON STOCK"	2005-06-17	S	0	24100	30.6257	738079	D	25453	D		0	-49	7833	0	0	2	0	4	6	38	95	4	2	8	24	4	15	84	503	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Way Kenneth L"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1179115	4	929008	1	000120919105016162	"2005-03-17 11:56:31"	doc4.xml	4	2005-03-17	0	0	0	000000000000000000	0	"WESCO INTERNATIONAL COMMON STOCK"	2005-03-17	S	0	40000	29.6004	1184015	D	49553	D		0	-45	16973	0	0	-1	-6	-19	2	11	114	-15	-19	-13	-13	11	41	98	650	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Way Kenneth L"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1179115	4	929008	1	000120919104028773	"2004-06-01 14:41:04"	doc4.xml	4	2004-06-01	0	1	0	000000000000000000	0	"WESCO Common Stock"	2004-06-01	S	0	33120	16.3114	540234	D	89553	D		0	-27	1628	0	4	0	3	11	22	66	76	1	5	6	4	26	85	236	130	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Way Kenneth L"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
11	97	1179115	3	842162	1	000120919104026138	"2004-05-17 17:07:57"	doc4.xml	4	2004-05-13	1	1	0	000000000000000000	0	"Common Stock"	2004-05-13	M	0	55514	0	0	A	0	D		0	-100	0																	C		0	0000		"Lear Corp /de/"	LEA	2531	133386776	DE	0004-12-31	25	d	"Way Kenneth L"	"21557 Telegraph Road"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
7	117	1179115	5	811156	1	000117911504000002	"2004-03-18 11:31:04"	doc4.xml	4	2004-03-17	0	0	0	000000000000000000	0	"Common Stock (CMS)"	2004-03-17	P	0	10000	9.01	90100	A	59612	D		0	20	9008	0	0	-2	-2	-2	-3	6	48	-1	-2	-1	8	14	20	131	-58	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Way Kenneth L"	"Lear Corporation"	"21557 Telegraph Road"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
11	97	1179115	3	842162	1	000120919104007582	"2004-02-06 16:49:21"	doc4.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Common Stock"	2004-02-05	S	0	2020	63.62	128512	D	0	D		0	-100	0																	C		0	0000		"Lear Corp /de/"	LEA	2531	133386776	DE	0004-12-31	25	d	"Way Kenneth L"	"21557 Telegraph Road"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1179115	3	842162	1	000120919103026625	"2003-10-23 16:21:07"	doc4.xml	4	2003-10-22	0	0	0	000000000000000000	0	"Common Stock"	2003-10-22	S	0	82000	57.9175	4749238	D	2980	D		1	-96	0																	C		0	0000		"Lear Corp /de/"	LEA	2531	133386776	DE	0004-12-31	25	d	"Way Kenneth L"	"21557 Telegraph Road"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1179115	3	842162	1	000120919103026625	"2003-10-23 16:21:07"	doc4.xml	4	2003-10-22	0	0	0	000000000000000000	1	"Common Stock"	2003-10-22	M	0	75000	41.83	3137250	A	2980	D		1	-104	0																	C		0	0000		"Lear Corp /de/"	LEA	2531	133386776	DE	0004-12-31	25	d	"Way Kenneth L"	"21557 Telegraph Road"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
13	127	1179115	4	929008	1	000120919103015810	"2003-08-06 17:22:18"	doc4.xml	4	2003-08-06	0	0	0	000000000000000000	0	"WESCO Common Stock"	2003-08-06	P	0	5000	5.47	27350	A	122673	D		0	4	242	3	0	0	2	13	26	102	285	-4	-13	-13	-3	23	24	3	-37	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Way Kenneth L"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
11	97	1179115	3	842162	1	000120919103014878	"2003-08-01 11:57:49"	doc4.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	11949	52.1697	623376	D	10980	D		0	-52	0	0																C		0	0000		"Lear Corp /de/"	LEA	2531	133386776	DE	0004-12-31	25	d	"Way Kenneth L"	"21557 Telegraph Road"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
