sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1246485	8	1496048	1	000162251715000009	"2015-03-18 16:14:53"	primary_doc.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	323450	30.0658	9724783	D	753293	D	"By Trust"	1	-30	32767	3	-1	-1	-1	-7	-13	-18	-2	3	7	3	-1	11	28	39	59	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Mathrani Sandeep"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	8	1496048	1	000162251714000002	"2014-11-12 16:38:56"	primary_doc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	500000	25.7198	12859900	D	1104904	D	"By Trust"	0	-31	32767	-1	1	1	2	8	17	13	8	-1	-1	4	10	7	11	28	43	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Mathrani Sandeep"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	8	1496048	1	000152313711000004	"2011-08-08 17:32:46"	primary_doc.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	60615	14.1322	856623	A	1600000	D		0	4	32767	-15	16	14	16	6	23	41	59	-10	-17	-16	-14	-13	-7	24	740	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Mathrani Sandeep"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911011001029	"2011-01-18 16:02:45"	edgar.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Shares"	2011-01-14	M	0	25000	70.2986	1757465	A	24208	D		0	-3157	32767	1	-2	-2	-1	3	5	8	-6	4	2	4	4	0	15	27	86	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911011001029	"2011-01-18 16:02:45"	edgar.xml	4	2011-01-14	0	1	0	000000000000000000	1	"Common Shares"	2011-01-14	S	0	25000	85.979	2149475	D	24208	D		0	-51	32767	1	-2	-2	-1	3	5	8	-6	4	2	4	4	0	15	27	86	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911011000955	"2011-01-14 16:05:26"	edgar.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Shares"	2011-01-12	M	0	25000	70.2986	1757465	A	24208	D		0	-3157	32767	2	1	1	1	4	5	10	-5	1	0	3	2	-3	15	23	84	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911011000955	"2011-01-14 16:05:26"	edgar.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Shares"	2011-01-12	S	0	25000	84.8918	2122295	D	24208	D		0	-51	32767	2	1	1	1	4	5	10	-5	1	0	3	2	-3	15	23	84	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911011000586	"2011-01-05 16:09:06"	edgar.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Shares"	2011-01-03	M	0	25093	70.2986	1764003	A	24208	D		0	-2835	32767	0	-1	-1	-1	4	6	16	-7	0	2	3	4	-4	17	25	61	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911011000586	"2011-01-05 16:09:06"	edgar.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Shares"	2011-01-03	S	0	25093	85.181	2137447	D	24208	D		0	-51	32767	0	-1	-1	-1	4	6	16	-7	0	2	3	4	-4	17	25	61	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911010015776	"2010-11-09 16:21:47"	edgar.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Shares"	2010-11-05	M	0	54111	64.9047	3512059	A	24208	D		0	-181	32767	-4	1	1	-3	-3	4	15	-1	0	1	1	2	6	9	49	55	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911010015776	"2010-11-09 16:21:47"	edgar.xml	4	2010-11-05	0	1	0	000000000000000000	2	"Common Shares"	2010-11-05	S	0	54111	89.8216	4860337	D	24208	D		0	-69	32767	-4	1	1	-3	-3	4	15	-1	0	1	1	2	6	9	49	55	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911010015681	"2010-11-05 16:06:14"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Shares"	2010-11-03	M	0	130700	70.2986	9188027	A	24208	D		1	-123	32767	1	-1	-1	-6	-7	-3	7	-5	1	-1	2	2	6	17	53	32	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911010015681	"2010-11-05 16:06:14"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Shares"	2010-11-03	S	0	130700	89.118	11647722	D	24208	D		1	-84	32767	1	-1	-1	-6	-7	-3	7	-5	1	-1	2	2	6	17	53	32	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911010013576	"2010-09-08 16:42:28"	edgar.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Shares"	2010-09-07	S	0	5000	86.3306	431653	D	5000	D		0	-50	32767	0	-2	-2	0	1	-3	4	0	2	7	2	5	19	22	61	-5	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911010013490	"2010-09-03 16:23:37"	edgar.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Shares"	2010-09-01	S	0	18809	83.9075	1578217	D	10000	D		1	-65	32767	1	-2	-2	-3	-1	-5	3	1	7	8	6	8	20	26	64	-7	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911010013284	"2010-08-30 16:26:17"	edgar.xml	4	2010-08-26	0	1	0	000000000000000000	0	"Common Shares"	2010-08-26	S	0	10900	81.9984	893782	D	28809	D		1	-27	32767	-1	1	1	9	7	2	18	5	2	-3	-5	9	6	25	46	-7	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911010008031	"2010-05-06 16:02:12"	edgar.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Shares"	2010-05-05	S	0	7994	81.385	650592	D	0	D		0	-100	32767	-4	-2	-2	6	-8	9	14	23	-1	-1	5	8	26	40	72	-4	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	2	000117911008017232	"2008-09-24 17:03:45"	edgar.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Common Shares"	2008-09-22	M	0	10000	70.2986	702986	A	35249	D		0	40	32767	-1	1	1	-1	-33	-35	-60	-22	-8	-11	-10	-8	4	8	-12	-9	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	2	000117911008017232	"2008-09-24 17:03:45"	edgar.xml	4	2008-09-22	0	1	0	000000000000000000	1	"Common Shares"	2008-09-22	S	0	10000	99.224	992240	D	35249	D		0	-22	32767	-1	1	1	-1	-33	-35	-60	-22	-8	-11	-10	-8	4	8	-12	-9	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	2	000117911008017122	"2008-09-22 17:19:56"	edgar.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Common Shares"	2008-09-18	M	0	50374	70.2986	3541222	A	35249	D		1	-333	32767	-12	-1	-1	1	-24	-32	-52	-20	11	4	6	5	16	22	2	2	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	2	000117911008017122	"2008-09-22 17:19:56"	edgar.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Common Shares"	2008-09-18	S	0	50374	99.4422	5009301	D	35249	D		1	-59	32767	-12	-1	-1	1	-24	-32	-52	-20	11	4	6	5	16	22	2	2	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	2	000117911008017024	"2008-09-18 16:39:45"	edgar.xml	4	2008-09-17	0	1	0	000000000000000000	0	"Common Shares"	2008-09-17	M	0	6891	69.5491	479263	A	28537	D		0	32	32767	15	5	5	-11	-40	-41	-71	-32	-15	-16	-10	-10	-4	9	-15	-14	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	2	000117911008017024	"2008-09-18 16:39:45"	edgar.xml	4	2008-09-17	0	1	0	000000000000000000	2	"Common Shares"	2008-09-17	S	0	6891	91.85	632938	D	28537	D		0	-19	32767	15	5	5	-11	-40	-41	-71	-32	-15	-16	-10	-10	-4	9	-15	-14	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	2	000117911008014945	"2008-08-08 16:33:21"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Common Shares"	2008-08-06	M	0	5600	0	0	A	28537	D		0	24	32767	3	3	3	1	4	-35	-47	-38	7	4	8	13	6	11	-9	2	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	2	000117911008014945	"2008-08-08 16:33:21"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	1	"Common Shares"	2008-08-06	S	0	26292	97.1353	2553882	D	28537	D		0	-48	32767	3	3	3	1	4	-35	-47	-38	7	4	8	13	6	11	-9	2	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	2	000117911007021640	"2007-11-16 11:12:20"	edgar.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Shares"	2007-11-14	M	0	1434	70.2986	100808	A	43629	D		0	3	32767	0	-1	-6	-7	-14	-12	2	-40	1	-5	-12	-15	-1	-11	-14	28						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911006017476	"2006-08-24 14:49:08"	edgar.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Shares"	2006-08-22	M	0	22389	45.4129	1016750	A	44595	D		1	101	32767	0	0	0	2	5	19	29	5	0	3	2	6	19	18	29	82	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911006017476	"2006-08-24 14:49:08"	edgar.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Shares"	2006-08-22	S	0	12000	105.299	1263585	D	44595	D		0	-21	32767	0	0	0	2	5	19	29	5	0	3	2	6	19	18	29	82	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911005023505	"2005-12-21 11:07:45"	edgar.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Common Shares"	2005-12-19	M	0	35000	42.02	1470700	A	32803	D		0	-1593	32767	0	0	2	2	4	17	16	54	-1	-1	-2	6	-1	9	17	70	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
