sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1246485	4	899689	1	000117911010013490	"2010-09-03 16:23:37"	edgar.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Shares"	2010-09-01	S	0	18809	83.9075	1578217	D	10000	D		1	-65	32767	1	-2	-2	-3	-1	-5	3	1	7	8	6	8	20	26	64	-7	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911010013284	"2010-08-30 16:26:17"	edgar.xml	4	2010-08-26	0	1	0	000000000000000000	0	"Common Shares"	2010-08-26	S	0	10900	81.9984	893782	D	28809	D		1	-27	32767	-1	1	1	9	7	2	18	5	2	-3	-5	9	6	25	46	-7	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911010008031	"2010-05-06 16:02:12"	edgar.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Shares"	2010-05-05	S	0	7994	81.385	650592	D	0	D		0	-100	32767	-4	-2	-2	6	-8	9	14	23	-1	-1	5	8	26	40	72	-4	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	2	000117911008017232	"2008-09-24 17:03:45"	edgar.xml	4	2008-09-22	0	1	0	000000000000000000	1	"Common Shares"	2008-09-22	S	0	10000	99.224	992240	D	35249	D		0	-22	32767	-1	1	1	-1	-33	-35	-60	-22	-8	-11	-10	-8	4	8	-12	-9	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	2	000117911008017122	"2008-09-22 17:19:56"	edgar.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Common Shares"	2008-09-18	S	0	50374	99.4422	5009301	D	35249	D		1	-59	32767	-12	-1	-1	1	-24	-32	-52	-20	11	4	6	5	16	22	2	2	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	2	000117911008017024	"2008-09-18 16:39:45"	edgar.xml	4	2008-09-17	0	1	0	000000000000000000	2	"Common Shares"	2008-09-17	S	0	6891	91.85	632938	D	28537	D		0	-19	32767	15	5	5	-11	-40	-41	-71	-32	-15	-16	-10	-10	-4	9	-15	-14	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	2	000117911008014945	"2008-08-08 16:33:21"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	1	"Common Shares"	2008-08-06	S	0	26292	97.1353	2553882	D	28537	D		0	-48	32767	3	3	3	1	4	-35	-47	-38	7	4	8	13	6	11	-9	2	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911006017476	"2006-08-24 14:49:08"	edgar.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Shares"	2006-08-22	S	0	12000	105.299	1263585	D	44595	D		0	-21	32767	0	0	0	2	5	19	29	5	0	3	2	6	19	18	29	82	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911005023505	"2005-12-21 11:07:45"	edgar.xml	4	2005-12-19	0	1	0	000000000000000000	1	"Common Shares"	2005-12-19	S	0	35000	84.0947	2943316	D	32803	D		0	-52	32767	0	0	2	2	4	17	16	54	-1	-1	-2	6	-1	9	17	70	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911005010362	"2005-05-19 14:56:10"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	1	"Common Shares"	2005-05-17	S	0	20000	77.6353	1552706	D	32803	D		0	-38	32767	0	3	3	0	1	9	8	20	1	1	4	12	9	11	58	113	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	6	899689	1	000089968904000029	"2004-12-28 11:17:04"	primary_doc.xml	4	2004-12-27	0	1	0	000000000000000000	1	"Common Shares"	2004-12-27	S	0	2500	75	187500	D	13572	D		0	-16	30291	0	0	1	1	-7	-7	8	18	0	2	0	5	21	33	46	126	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Ave."		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	5	899689	1	000089968904000026	"2004-12-13 18:15:36"	primary_doc.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Shares"	2004-12-10	S	0	2500	72.83	182075	D	13572	D		0	-16	32767	-1	-1	-1	0	-2	-1	11	20	2	-1	5	11	20	39	45	121	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"							0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	6	899689	1	000089968904000024	"2004-12-06 15:17:32"	primary_doc.xml	4	2004-12-02	0	1	0	000000000000000000	1	"Common Shares"	2004-12-02	S	0	2500	72.8756	182189	D	13572	D		0	-16	32767	0	1	-2	0	1	0	8	21	1	3	3	14	16	37	43	122	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Ave."		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000089968904000019	"2004-11-16 11:45:19"	primary_doc.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Shares"	2004-11-15	S	0	2500	72.394	180985	D	13572	D		0	-16	31780	0	-1	-3	-3	0	0	9	18	4	7	11	15	21	48	46	139	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	6	899689	1	000089968904000018	"2004-11-15 15:44:00"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Shares"	2004-11-11	S	0	10000	70.0502	700502	D	13572	D		1	-42	30470	0	2	1	-2	2	2	11	20	3	6	10	12	20	46	43	130	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Ave."		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	6	899689	1	000089968904000011	"2004-08-23 16:37:06"	primary_doc.xml	4	2004-08-16	0	1	0	000000000000000000	1	"Common Shares"	2004-08-16	S	0	7500	60.8873	456655	D	27244	D		1	-22	19290	0	1	1	0	3	16	18	43	2	4	5	6	24	11	42	78	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Ave."		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000089968904000008	"2004-08-12 13:57:48"	primary_doc.xml	4	2004-08-11	0	1	0	000000000000000000	1	"Common Shares"	2004-08-11	S	0	2500	59.85	149625	D	13572	D		0	-16	22531	0	-1	-1	2	6	17	22	46	1	2	4	6	25	4	38	78	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000089968904000004	"2004-07-08 13:08:41"	primary_doc.xml	4	2004-07-06	0	1	0	000000000000000000	1	"Common Shares"	2004-07-06	S	0	4000	58.353	233412	D	13572	D		0	-23	24350	0	0	-1	0	1	10	30	44	3	3	7	14	4	13	39	48	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000124648504000002	"2004-06-03 13:51:11"	primary_doc.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Shares"	2004-06-01	S	0	35000	54.0076	1890266	D	13572	D		0	-72	25334	0	0	1	1	7	16	40	50	1	7	12	7	-4	3	37	39	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	12	899689	1	000089183603000604	"2003-10-16 16:12:47"	sc0316-03_ex.xml	4	2003-10-14	0	1	0	000000000000000000	1	"Common Shares"	2003-10-14	S	0	74121	50.3905	3734997	D	86121	D		0	-46	17978	0	0	0	-1	5	8	9	37	0	0	7	6	16	38	48	48	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"Exec. Vice Pres--Retail Div."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
