sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1476870	4	1575965	1	000120919116137104	"2016-08-15 21:22:12"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	4	"Common Stock"	2016-08-11	S	0	132156	35.3955	4677726	D	31630	D		1	-81	32767	0	-1	-1	-1	-6	-13	-7		-1	0	0	2	8	44	16	21	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	4	1575965	1	000120919116133727	"2016-07-22 16:47:26"	doc4.xml	4	2016-07-20	0	1	0	000000000000000000	0	"Common Stock"	2016-07-20	M	0	16519	24.15	398934	A	31630	D		0	109	32767	0	0	0	1	-1	-5	-10		0	0	2	4	12	47	9	14	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	4	1575965	1	000120919116133727	"2016-07-22 16:47:26"	doc4.xml	4	2016-07-20	0	1	0	000000000000000000	1	"Common Stock"	2016-07-20	S	0	16519	35.1	579817	D	31630	D		0	-34	32767	0	0	0	1	-1	-5	-10		0	0	2	4	12	47	9	14	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	4	1575965	1	000120919116114371	"2016-04-15 16:02:09"	doc4.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock"	2016-04-13	S	0	4389	33	144837	D	33551	D		0	-12	32767	0	1	1	-3	1	8	2		2	5	11	18	32	12	-3	6	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	4	1575965	1	000120919116096840	"2016-02-09 16:58:02"	doc4.xml	4	2016-02-06	0	1	0	000000000000000000	0	"Common Stock"	2016-02-06	M	0	886	0	0	A	39962	D		0	2	22984	0	0	0	-1	12	31	41	31	-1	3	-1	-7	-9	-18	-16	-16	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	4	1575965	1	000120919116094911	"2016-02-02 18:06:14"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	844	0	0	A	39962	D		0	2	22235	0	-1	-1	-2	3	27	40	28	5	7	0	-4	-6	-16	-13	-11	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	4	1575965	1	000120919116089120	"2016-01-05 17:37:45"	doc4a.xml	4/A	2015-03-11	0	0	0	000000000000000000	0	"Common stock"	2015-03-11	S	0	4609	0	0	D	29604	D		1	-13	27400	2	-2	-2	-6	-7	15	30	18	-2	-1	2	3	-6	-22	0	-16	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	3	1575965	1	000120919115076495	"2015-10-22 18:58:46"	doc4.xml	4	2015-10-20	0	1	0	000000000000000000	0	"Common Stock"	2015-10-20	M	0	608	0	0	A	29604	D		0	2	18427	0	0	0	0	-9	-14	10	18	-1	-3	0	1	-11	-15	1	1	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"845 Berkshire Blvd."		Wyomissing	PA	19610		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	2	1575965	1	000120919115011529	"2015-02-10 17:41:13"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	888	0	0	A	38156	D		0	2	31249	0	1	1	0	11	10	1	-16	0	2	5	13	9	6	-2		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"825 Berkshire Blvd."	"Suite 400"	Wyomissing	PA	19610		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	2	1575965	1	000120919115009884	"2015-02-05 17:05:58"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	18171	16.1244	292996	A	38156	D		1	91	32767	0	0	0	1	-2	10	2	-13	3	3	6	14	10	4	5		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"825 Berkshire Blvd."	"Suite 400"	Wyomissing	PA	19610		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	2	1575965	1	000120919115009884	"2015-02-05 17:05:58"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	18171	34	617814	D	38156	D		1	-32	32767	0	0	0	1	-2	10	2	-13	3	3	6	14	10	4	5		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"825 Berkshire Blvd."	"Suite 400"	Wyomissing	PA	19610		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	2	1575965	1	000120919115008256	"2015-02-02 16:31:13"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	843	0	0	A	38156	D		0	2	32198	1	2	2	2	2	10	3	-14	-1	2	5	13	8	1	2		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"825 Berkshire Blvd."	"Suite 400"	Wyomissing	PA	19610		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	2	1575965	1	000120919115007368	"2015-01-29 12:06:41"	doc4.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-27	M	0	18172	16.1245	293015	A	38156	D		0	91	31517	0	1	-1	2	3	12	4	-17	1	2	12	16	4	0	1		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"825 Berkshire Blvd."	"Suite 400"	Wyomissing	PA	19610		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	2	1575965	1	000120919115007368	"2015-01-29 12:06:41"	doc4.xml	4	2015-01-27	0	1	0	000000000000000000	1	"Common Stock"	2015-01-27	S	0	18172	33	599676	D	38156	D		0	-32	31517	0	1	-1	2	3	12	4	-17	1	2	12	16	4	0	1		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"825 Berkshire Blvd."	"Suite 400"	Wyomissing	PA	19610		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476870	2	1575965	1	000120919114064344	"2014-10-22 17:14:18"	doc4.xml	4	2014-10-20	0	1	0	000000000000000000	0	"Common Stock"	2014-10-20	M	0	610	0	0	A	25656	D		0	2	27831	-1	1	1	-1	1	5	20	2	2	6	3	-2	-9	-12	0		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Burke Desiree A."	"825 Berkshire Blvd."	"Suite 400"	Wyomissing	PA	19610		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1476870	1	921738	2	000117911014006944	"2014-04-17 16:52:52"	edgar.xml	4	2014-04-15	0	0	0	000000000000000000	1	"Common Stock"	2014-04-15	S	0	780	12.53	9773	D	3750	D		0	-17	16073	0	3	3	-8	-11	-12	-12	26	0	3	8	-4	-1	0	-1	35	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Burke Desiree A."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"V. P., Chief Accounting Off"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1476870	1	921738	2	000117911014005604	"2014-03-20 13:13:02"	edgar.xml	4	2014-03-18	0	0	0	000000000000000000	1	"Common Stock"	2014-03-18	S	0	673	12.41	8352	D	5198	D		0	-11	24286	0	-1	-3	-6	2	-2	-7	29	-3	-4	-6	10	-12	-2	3	26	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Burke Desiree A."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"V. P., Chief Accounting Off"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1476870	1	921738	2	000117911014003328	"2014-02-21 15:54:58"	edgar.xml	4	2014-02-19	0	0	0	000000000000000000	1	"Common Stock"	2014-02-20	S	0	2695	11.21	30211	D	6448	D		0	-29	30861	0	3	7	18	6	-1	-5	45	-2	-6	-1	-16	-26	-5	0	20	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Burke Desiree A."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"V. P., Chief Accounting Off"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1476870	1	921738	2	000117911014002426	"2014-02-10 17:05:47"	edgar.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	705	0	0	A	11448	D		0	7	31151	-2	0	0	-4	7	-6	-10	35	7	10	-3	-16	-8	3	3	29	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Burke Desiree A."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"V. P., Chief Accounting Off"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1476870	1	921738	2	000117911014001633	"2014-01-31 16:57:08"	edgar.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	671	0	0	A	11448	D		0	6	24887	3	-2	-2	2	9	-5	-11	29	-2	-9	-13	-18	-14	0	5	20	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Burke Desiree A."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"V. P., Chief Accounting Off"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1476870	1	921738	2	000117911013015687	"2013-10-22 17:38:53"	edgar.xml	4	2013-10-20	0	1	0	000000000000000000	0	"Common Stock"	2013-10-20	M	0	646	0	0	A	11448	D		0	6	32767	0	-2	-2	-1	12	-6	-3	-9	5	5	4	6	17	-1	40	43	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Burke Desiree A."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"V. P., Chief Accounting Off"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1476870	1	921738	2	000117911013003265	"2013-02-21 16:29:11"	edgar.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	5444	50.81	276610	D	6448	D		0	-46	32767	-2	2	2	1	10	17	7	1	-3	-4	4	-2	4	29	20	37	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Burke Desiree A."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"V. P., Chief Accounting Off"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1476870	1	921738	2	000117911013002276	"2013-02-08 16:20:05"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	706	0	0	A	11892	D		0	6	32767	0	-1	-1	-1	1	11	0	3	3	9	5	8	30	38	25	40	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Burke Desiree A."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"V. P., Chief Accounting Off"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1476870	1	921738	2	000117911012016936	"2012-12-05 16:15:05"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	12500	27.19	339875	A	11892	D		0	-2056	32767	-3	1	1	-1	3	5	12	26	-1	8	33	21	29	19	38	43	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Burke Desiree A."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"V. P., Chief Accounting Off"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1476870	1	921738	2	000117911012016936	"2012-12-05 16:15:05"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	12500	51.49	643625	D	11892	D		0	-51	32767	-3	1	1	-1	3	5	12	26	-1	8	33	21	29	19	38	43	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Burke Desiree A."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"V. P., Chief Accounting Off"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1476870	1	921738	2	000117911012015352	"2012-10-23 15:16:47"	edgar.xml	4	2012-10-20	0	1	0	000000000000000000	0	"Common Stock"	2012-10-20	M	0	646	0	0	A	11892	D		0	6	32767	0	-2	-3	-3	12	15	39	39	1	2	-3	4	5	-7	14	24	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Burke Desiree A."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"V. P., Chief Accounting Off"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1476870	1	921738	2	000117911012005664	"2012-03-23 16:13:47"	edgar.xml	4	2012-03-21	0	1	0	000000000000000000	0	"Common Stock"	2012-03-21	M	0	12500	21.38	267250	A	11892	D		0	-2056	32767	-1	2	2	-2	3	1	-5	21	2	3	5	7	21	27	29	73	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Burke Desiree A."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"V. P., Chief Accounting Off"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1476870	1	921738	2	000117911012005664	"2012-03-23 16:13:47"	edgar.xml	4	2012-03-21	0	1	0	000000000000000000	1	"Common Stock"	2012-03-21	S	0	12500	44.49	556125	D	11892	D		0	-51	32767	-1	2	2	-2	3	1	-5	21	2	3	5	7	21	27	29	73	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Burke Desiree A."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"V. P., Chief Accounting Off"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
