sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1363399	1	1167419	4	000136339907000013	"2007-06-14 11:14:27"	primary_doc.xml	4	2007-06-13	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-06-13	S	0	6300	4.73714	29844	D	2871915	D		0	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000012	"2007-06-04 11:00:53"	primary_doc.xml	4	2007-06-01	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-06-01	S	0	75800	4.65	352470	D	2871915	D		0	-3	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000012	"2007-06-04 11:00:53"	primary_doc.xml	4	2007-06-01	0	0	0	000000000000000000	1	"AspenBio Pharma, Inc."	2007-06-01	P	0	75800	4.67	353986	A	2871915	D		0	3	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000011	"2007-05-16 10:21:04"	primary_doc.xml	4	2007-05-15	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-05-15	P	0	3000	4.51	13530	A	2871915	D		0	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000010	"2007-05-14 11:01:11"	primary_doc.xml	4	2007-05-11	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-05-11	P	0	4970	4.4	21868	A	2868915	D		0	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000009	"2007-05-10 10:23:35"	primary_doc.xml	4	2007-05-09	0	0	0	000000000000000000	1	"AspenBio Pharma, Inc."	2007-05-09	P	0	23692	4.44	105192	A	2863945	D		0	1	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000009	"2007-05-10 10:23:35"	primary_doc.xml	4	2007-05-09	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-05-09	S	0	23692	4.41	104482	D	2863945	D		0	-1	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000008	"2007-05-09 10:57:57"	primary_doc.xml	4/A	2007-05-08	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-05-08	P	0	6000	4.47	26820	A	2863945	D		0	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000007	"2007-05-08 10:20:31"	primary_doc.xml	4	2007-05-07	0	0	0	000000000000000000	1	"AspenBio Pharma, Inc."	2007-05-07	P	0	1900	4.58	8702	A	2857945	D		0	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000007	"2007-05-08 10:20:31"	primary_doc.xml	4	2007-05-07	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-05-07	S	0	1900	4.58	8702	D	2857945	D		0	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000006	"2007-05-07 10:18:33"	primary_doc.xml	4	2007-05-03	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-05-03	P	0	110444	4.54014	501431	A	2857945	D		0	4	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000005	"2007-05-03 10:56:16"	primary_doc.xml	4	2007-05-01	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-05-01	P	0	31000	4.29097	133020	A	2747501	D		1	1	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000004	"2007-04-25 17:48:43"	primary_doc.xml	4	2007-04-23	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-04-23	P	0	98000	4.61673	452440	A	2716501	D		1	4	0																	C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000003	"2007-04-13 13:10:07"	primary_doc.xml	4	2007-04-10	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-04-10	P	0	70900	4.281	303523	A	2618501	D		1	3	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000002	"2007-03-26 15:33:27"	primary_doc.xml	4	2007-03-22	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-03-22	P	0	228276	3.77487	861713	A	2547601	D		1	10	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339906000003	"2006-09-29 16:31:08"	primary_doc.xml	4/A	2006-09-22	0	0	0	000000000000000000	0	"Aspen Bio Pharma, Inc."	2006-09-22	P	0	300000	1.5	450000	A	2319325	D		0	15	0																	C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339906000002	"2006-09-26 16:18:00"	primary_doc.xml	4	2006-09-22	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2006-09-22	P	0	300000	1.5	450000	A	2319325	D		0	15	0																	C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
