sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1188711	1	10427	1	000089882207001311	"2007-10-30 21:46:47"	desole_ex.xml	4	2007-10-26	1	1	0	000000000000000000	1	"Common Stock"	2007-10-26	M	0	1227	0	0	A	0	D		0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"De Sole Domenico"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1049377	7	10427	1	000089882207001310	"2007-10-30 21:46:34"	wolfe_ex.xml	4	2007-10-26	1	1	0	000000000000000000	1	"Common Stock"	2007-10-26	M	0	513	0	0	A	0	D		0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Wolfe Kenneth L"	"Carpenter Technology Corp"	"Po Box 14662"	Reading	PA	19612		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1145156	9	10427	1	000089882207001309	"2007-10-30 21:46:11"	wilson_ex.xml	4	2007-10-26	1	1	0	000000000000000000	1	"Common Stock"	2007-10-26	M	0	1219	0	0	A	0	D		0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Wilson Barry W"	"Medtronic Inc"	"710 Medtronic Pkwy, Ms Lc310"	Minneapolis	MN	55432-5604		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188743	1	10427	1	000089882207001308	"2007-10-30 21:45:39"	waltrip_ex.xml	4	2007-10-26	1	1	0	000000000000000000	1	"Common Stock"	2007-10-26	M	0	513	0	0	A	0	D		0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Waltrip William H"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1296936	4	10427	1	000089882207001307	"2007-10-30 21:45:13"	praveen_ex.xml	4	2007-10-26	1	1	0	000000000000000000	2	"Common Stock"	2007-10-26	M	0	18025	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Tyle Praveen"	"One Bausch & Lomb Place"		Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1185166	6	10427	1	000089882207001306	"2007-10-30 21:44:52"	bennett_ex.xml	4	2007-10-26	1	1	0	000000000000000000	1	"Common Stock"	2007-10-26	M	0	1381	0	0	A	0	D		0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Bennett Alan M"							1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1316753	2	10427	1	000089882207001305	"2007-10-30 21:44:45"	tung_ex.xml	4	2007-10-26	1	1	0	000000000000000000	2	"Common Stock"	2007-10-26	M	0	2633	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Tung Henry C"	"One Bausch & Lomb Place"		Rochester	NY	14604		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188741	2	10427	1	000089882207001304	"2007-10-30 21:44:22"	stiles_ex.xml	4	2007-10-26	1	1	0	000000000000000000	4	"Common Stock"	2007-10-26	M	0	7257	0	0	A	0	M	"By Trust,By daughter,By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Stiles Robert B"	"  "	"  "	"  "		"  "		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188736	4	10427	1	000089882207001303	"2007-10-30 21:43:57"	rivera_ex.xml	4	2007-10-26	1	1	0	000000000000000000	2	"Common Stock"	2007-10-26	M	0	3771	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Rivera Efrain"							0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188735	1	10427	1	000089882207001302	"2007-10-30 21:43:31"	johnson_ex.xml	4	2007-10-26	1	1	0	000000000000000000	1	"Common Stock"	2007-10-26	M	0	696	0	0	A	0	D		0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Rice Linda Johnson"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188732	2	10427	1	000089882207001301	"2007-10-30 21:42:57"	panzarella_ex.xml	4	2007-10-26	1	1	0	000000000000000000	3	"Common Stock"	2007-10-26	M	0	5944	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Panzarella Angela J"	"  "	"  "	"  "		"  "		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1203649	2	10427	1	000089882207001300	"2007-10-30 21:42:28"	nachbar_ex.xml	4	2007-10-26	1	1	0	000000000000000000	2	"Common Stock"	2007-10-26	M	0	13366	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Nachbar David R"	"One Bausch & Lomb Place"		Rochester	NY	14604		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181731	3	10427	1	000089882207001299	"2007-10-30 21:41:56"	jones_ex.xml	4	2007-10-26	1	1	0	000000000000000000	2	"Common Stock"	2007-10-26	M	0	2072	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Jones Evon L"	"One Bausch & Lomb Place"		Rochester	NY	14604		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1277458	3	10427	1	000089882207001298	"2007-10-30 21:41:48"	levy_ex.xml	4	2007-10-26	1	1	0	000000000000000000	2	"Common Stock"	2007-10-26	M	0	5191	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Levy Brian"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188719	2	10427	1	000089882207001296	"2007-10-30 21:40:54"	kelley_ex.xml	4	2007-10-26	1	1	0	000000000000000000	3	"Common Stock"	2007-10-26	M	0	3136	0	0	A	0	M	"By Spouse,By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Kelley Barbara M"	"  "	"  "	"  "		"  "		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1049377	4	10427	1	000001042707000260	"2007-09-25 14:29:24"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	1033	0	0	A	7117	D		0	17	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Wolfe Kenneth L"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1145156	3	10427	1	000001042707000259	"2007-09-25 14:29:07"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	2147	0	0	A	6589	D		0	48	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Wilson Barry W"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188743	2	10427	1	000001042707000258	"2007-09-25 14:28:51"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	1033	0	0	A	5367	D		0	24	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Waltrip William H"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188735	4	10427	1	000001042707000257	"2007-09-25 14:28:36"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	4339	0	0	A	10830	D		0	67	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Rice Linda Johnson"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188731	2	10427	1	000001042707000256	"2007-09-25 14:28:21"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	1033	0	0	A	11820	D		0	10	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"McMullin Ruth R"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188723	2	10427	1	000001042707000255	"2007-09-25 14:28:01"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	1033	0	0	A	18341	D		0	6	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Linen Jonathan S"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1236927	2	10427	1	000001042707000254	"2007-09-25 14:27:23"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	776	0	0	A	1898	D		0	69	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Friedman Paul A"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188711	2	10427	1	000001042707000253	"2007-09-25 14:27:08"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	5878	0	0	A	7012	D		0	518	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"De Sole Domenico"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1185166	4	10427	1	000001042707000252	"2007-09-25 14:26:54"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	1310	0	0	A	953	D		0	-367	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Bennett Alan M"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188748	2	10427	1	000001042707000251	"2007-09-25 14:26:42"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	93295	0	0	A	28291	D	"By 401(k) Plan"	0	-144	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Zarrella Ronald L"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188741	1	10427	1	000001042707000249	"2007-09-25 14:26:10"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	12846	0	0	A	19615	D	"By 401(k) Plan,By daughter,By Trust"	0	190	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Stiles Robert B"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188736	3	10427	1	000001042707000248	"2007-09-25 14:25:56"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	3215	0	0	A	32044	D	"401(k) Plan"	0	11	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Rivera Efrain"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1197795	1	10427	1	000001042707000247	"2007-09-25 14:25:41"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	1318	0	0	A	14459	D	"401(k) Plan"	0	10	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Phillips Gary M"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188732	1	10427	1	000001042707000246	"2007-09-25 14:25:28"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	1	"Common Stock"	2007-09-21	M	0	5385	0	0	A	24240	D	"By 401(k) Plan"	0	29	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Panzarella Angela J"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1203649	1	10427	1	000001042707000245	"2007-09-25 14:25:13"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	291	0	0	A	13779	D	"401(k) Plan"	0	2	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Nachbar David R"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188720	1	10427	1	000001042707000243	"2007-09-25 14:24:30"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	7015	0	0	A	44088	D	"By 401(k) Plan"	0	19	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Kushner Jurij Z"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188719	1	10427	1	000001042707000242	"2007-09-25 14:24:12"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	6907	0	0	A	13548	D	"By 401(k) Plan,by spouse"	0	104	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Kelley Barbara M"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188713	2	10427	1	000001042707000241	"2007-09-25 14:23:57"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	1	"Common Stock"	2007-09-21	M	0	7952	0	0	A	43291	D	"By 401(k) Plan"	0	23	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Hahs Dwain L"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188712	2	10427	1	000001042707000240	"2007-09-25 14:23:40"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	1	"Common Stock"	2007-09-21	M	0	4898	0	0	A	39738	D	"By 401(k) plan"	0	14	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Farnsworth Alan H"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188741	1	10427	1	000001042707000181	"2007-07-24 14:29:05"	doc.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Class B Stock"	2007-07-20	M	0	645	42.375	27332	A	19615	D	"By 401(k) Plan,By daughter,By Trust"	0	3	0	0																C	B	0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Stiles Robert B"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188735	4	10427	1	000001042707000180	"2007-07-24 14:28:40"	doc.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Class B Stock"	2007-07-20	M	0	2167	42.375	91827	A	7524	D		0	40	0	0																C	B	0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Rice Linda Johnson"	"One Bausch & Lomb Place"		Rochester	NY	14604-		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
