sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1389463	5	825313	10	000138946320000016	"2020-06-04 16:05:32"	wf-form4_159130111448334.xml	4	2020-06-02	0	0	0	000000000000000000	0	"AB Holding Units"	2020-06-02	S	0	60000	26.32	1579200	D	69434	D		1	-46	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296655	5	825313	10	000129665520000004	"2020-05-21 19:34:10"	wf-form4_159010403302098.xml	4	2020-05-20	0	0	0	000000000000000000	0	"AB Holding Units"	2020-05-20	S	0	10876	23.74	258196	D	0	D		0	-100	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Cranch Laurence E"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1705584	1	825313	10	000170558420000002	"2020-03-16 06:45:51"	wf-form4_158435553381944.xml	4	2020-03-13	0	0	0	000000000000000000	0	"AB Holding Units"	2020-03-13	P	0	15000	23.66	354900	A	468704	D	"by rabbi trust under employee incentive "	0	3	0	0																U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Bernstein Seth P"	"C/o Alliancebernstein"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000014	"2020-03-06 07:55:45"	wf-form4_158349932818634.xml	4	2020-03-04	0	0	0	000000000000000000	0	"AB Holding Units"	2020-03-04	S	0	75000	32.28	2421000	D	129434	D		0	-37	0	0																U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000012	"2020-03-04 17:31:18"	wf-form4_158336105967104.xml	4	2020-03-02	0	0	0	000000000000000000	0	"AB Holding Units"	2020-03-02	S	0	97522	32.1309	3133465	D	204434	D		1	-32	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000010	"2020-02-26 18:30:18"	wf-form4_158275980143327.xml	4	2020-02-25	0	0	0	000000000000000000	0	"AB Holding Units"	2020-02-25	S	0	2643	33.43	88355	D	301956	D		0	-1	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000008	"2020-02-24 16:00:35"	wf-form4_158257801793781.xml	4	2020-02-20	0	0	0	000000000000000000	0	"AB Holding Units"	2020-02-20	S	0	81273	35.3398	2872169	D	304599	D		1	-21	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000006	"2020-02-19 18:47:04"	wf-form4_158215600683931.xml	4	2020-02-18	0	0	0	000000000000000000	0	"AB Holding Units"	2020-02-18	S	0	100000	35.445	3544500	D	385872	D		1	-21	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000004	"2020-02-18 16:00:02"	wf-form4_158205958567258.xml	4	2020-02-13	0	0	0	000000000000000000	0	"AB Holding Units"	2020-02-13	S	0	38209	34.5263	1319216	D	485872	D		1	-7	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1550507	3	825313	10	000155050719000004	"2019-07-30 17:44:34"	wf-form4_156452305828989.xml	4	2019-07-26	0	0	0	000000000000000000	0	"AB Holding Units"	2019-07-26	S	0	32723	29.6111	968964	D	0	D		1	-100	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Weisenseel John C"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1698316	2	825313	10	000169831619000003	"2019-06-12 17:21:03"	wf-form4_156037444911241.xml	4	2019-06-12	0	0	0	000000000000000000	0	"AB Holding Units"	2019-06-12	S	0	18897	28.75	543289	D	0	D		0	-100	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Burke Kate C"	"C/o Alliancebernstein"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946319000006	"2019-02-27 16:01:41"	wf-form4_155130128767598.xml	4	2019-02-25	0	0	0	000000000000000000	0	"AB Holding Units"	2019-02-25	S	0	44909	29.1914	1310957	D	0	D		1	-100	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946319000004	"2019-02-25 16:09:10"	wf-form4_155112893553343.xml	4	2019-02-21	0	0	0	000000000000000000	0	"AB Holding Units"	2019-02-21	S	0	50000	30.055	1502750	D	44909	D		1	-53	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296655	5	825313	10	000129665519000004	"2019-02-22 16:01:51"	wf-form4_155086929729747.xml	4	2019-02-21	0	0	0	000000000000000000	0	"AB Holding Units"	2019-02-21	S	0	17913	30.3	542764	D	0	D		0	-100	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Cranch Laurence E"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946319000002	"2019-02-21 16:04:35"	wf-form4_155078306042675.xml	4	2019-01-31	0	0	0	000000000000000000	2	"AB Holding Units"	2019-02-19	S	0	40000	30.135	1205400	D	1849539	M	"by rabbi trust under employee incentive "	1	-2	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296655	5	825313	10	000129665519000002	"2019-02-20 17:57:36"	wf-form4_155070344241593.xml	4	2019-01-31	0	0	0	000000000000000000	2	"AB Holding Units"	2019-02-19	S	0	122601	30.01	3679256	D	374842	M	"by rabbi trust under employee incentive "	0	-25	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Cranch Laurence E"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	137	1333986	2	825313	15	000120919118063888	"2018-12-21 16:05:34"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	Units	2018-12-21	P	0	254675	24.95	6354141	A	4011194	D	"By affiliate"	0	7	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6411	133434400	DE	0004-12-31	64	h	"Axa Equitable Holdings, Inc."	"1290 Avenue of the Americas"		"New York"	NY	10104		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	76	1296655	5	825313	10	000129665518000006	"2018-03-06 16:46:14"	wf-form4_152037275941037.xml	4	2018-03-05	0	1	0	000000000000000000	0	"AB Holding Units"	2018-03-05	M	0	37500	17.05	639375	A	113207	D		0	50	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Cranch Laurence E"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296655	5	825313	10	000129665518000006	"2018-03-06 16:46:14"	wf-form4_152037275941037.xml	4	2018-03-05	0	1	0	000000000000000000	1	"AB Holding Units"	2018-03-05	S	0	37500	26.3211	987041	D	113207	D		0	-25	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Cranch Laurence E"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296655	5	825313	10	000129665518000004	"2018-03-02 20:38:45"	wf-form4_152004106783848.xml	4	2018-03-01	0	1	0	000000000000000000	0	"AB Holding Units"	2018-03-01	M	0	40848	17.05	696458	A	113207	D		1	56	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Cranch Laurence E"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296655	5	825313	10	000129665518000004	"2018-03-02 20:38:45"	wf-form4_152004106783848.xml	4	2018-03-01	0	1	0	000000000000000000	1	"AB Holding Units"	2018-03-01	S	0	40848	26.2579	1072581	D	113207	D		1	-27	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Cranch Laurence E"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	137	1333986	2	825313	15	000120919118006810	"2018-02-02 16:10:01"	doc4a.xml	4/A	2017-12-15	0	0	0	000000000000000000	0	Units	2017-12-15	P	0	1240983	24.95	30962526	A	2312163	D		0	116	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6411	133434400	DE	0004-12-31	64	h	"Axa Equitable Holdings, Inc."	"1290 Avenue of the Americas"		"New York"	NY	10104		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1333986	2	825313	15	000120919117065907	"2017-12-15 16:16:16"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	Units	2017-12-15	P	0	124983	24.95	3118326	A	3756519	D	"By affiliate"	0	3	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6411	133434400	DE	0004-12-31	64	h	"Axa Equitable Holdings, Inc."	"1290 Avenue of the Americas"		"New York"	NY	10104		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	76	1270609	5	825313	10	000127060917000004	"2017-11-29 16:00:36"	wf-form4_151198922202859.xml	4	2017-11-28	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-11-28	S	0	10000	25.2	252000	D	19147	D		0	-34	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Farrell Edward J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1538162	1	825313	10	000153816217000002	"2017-11-13 07:39:34"	wf-form4_151057676019970.xml	4	2017-11-09	0	0	0	000000000000000000	0	"AB Holding Units"	2017-11-09	S	0	10000	24.8224	248224	D	92609	D		1	-10	0	0																U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Van Brugge Robert P"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"COB, CEO, SCB LLC"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000073	"2017-10-17 16:00:47"	wf-form4_150827041649032.xml	4	2017-10-17	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-10-17	S	0	5659	25	141475	D	0	D		0	-100	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000071	"2017-10-16 16:12:18"	wf-form4_150818472533758.xml	4	2017-10-12	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-10-12	S	0	30000	25.005	750150	D	5659	D		1	-84	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000069	"2017-10-11 20:41:54"	wf-form4_150776890082305.xml	4	2017-10-09	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-10-09	S	0	23500	24.9255	585750	D	35659	D		1	-40	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000067	"2017-10-06 16:00:44"	wf-form4_150732003140746.xml	4	2017-10-05	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-10-05	S	0	7000	24.7	172900	D	59159	D		1	-11	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000065	"2017-10-04 16:08:31"	wf-form4_150714769702852.xml	4	2017-10-02	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-10-02	S	0	10500	24.3167	255325	D	66159	D		1	-14	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000063	"2017-09-29 16:16:12"	wf-form4_150671615662001.xml	4	2017-09-27	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-09-27	S	0	10500	24.35	255675	D	76659	D		1	-12	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000061	"2017-09-26 17:28:49"	wf-form4_150646131551020.xml	4	2017-09-22	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-09-22	S	0	10500	24.1833	253925	D	87159	D		1	-11	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
