sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1469449	3	1560385	7	000122520815012208	"2015-05-15 18:49:40"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Series C Common Stock"	2015-05-14	S	0	669	37.651	25189	D	1764	D		0	-27	29639	0	0	0	1	1	2	9	-30	1	-2	-4	-4	0	5	14	14	C	C	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1469449	3	1355096	14	000122520815006822	"2015-03-04 21:14:08"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2015-03-02	S	0	630	40.008	25205	D	1198	D		0	-34	32767	0	0	0	-4	-3	-6	-9	-13	1	1	3	7	2	19	21	68	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1469449	3	1560385	7	000122520814025591	"2014-12-22 16:51:39"	doc4.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Series A Common Stock"	2014-12-18	S	0	1200	33.8719	40646	D	2646	D		0	-31	32767	0	0	0	3	3	14	12	13	3	0	-6	-5	-4	-3	-9		C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1469449	3	1355096	14	000122520814025590	"2014-12-22 16:50:38"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Series A Liberty Interactive Common Stock"	2014-12-18	S	0	5190	29.9099	155232	D	3685	D		0	-58	32767	2	1	1	1	-2	1	0	-11	4	1	-2	3	19	16	19	72	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1469449	3	1355096	14	000122520814024072	"2014-11-26 13:41:08"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2014-11-24	S	0	1770	28.285	50064	D	764	D		0	-70	32767	0	1	3	2	3	4	-2	-7	1	0	1	20	14	15	22	75	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1469449	3	1355096	13	000122520814018692	"2014-08-18 18:54:09"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2014-08-15	S	0	1066	28.297	30165	D	2534	D		0	-30	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	5961	841288730		0004-12-31	59	g	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1469449	3	1355096	12	000122520814013014	"2014-05-14 18:48:21"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2014-05-12	S	0	1770	28.804	50983	D	3600	D		0	-33	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1469449	3	1560385	7	000122520814009052	"2014-03-27 18:47:52"	doc4.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Series A Common Stock"	2014-03-26	S	0	406	130.363	52927	D	1282	D		0	-24	32767	-1	1	1	4	-1	4	5	12	-6	-4	-4	-3	-11	-11	18		C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	7	000122520813025800	"2013-12-19 19:07:24"	doc4.xml	4	2013-12-17	0	1	0	000000000000000000	2	"Series A Common Stock"	2013-12-17	S	0	1495	146.43	218913	D	1688	D		0	-47	32767	-2	1	1	1	-4	-4	-7	-10	-1	-3	-6	-3	-2	16			C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1469449	3	1355096	12	000122520813018363	"2013-08-21 18:51:29"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2013-08-19	S	0	1500	22.07	33105	D	5370	D		0	-22	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1469449	3	1355096	12	000122520813014679	"2013-06-20 18:53:49"	doc4.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2013-06-19	S	0	500	23.07	11535	D	6870	D		0	-7	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1469449	3	1355096	12	000122520813006871	"2013-03-06 18:40:36"	doc4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2013-03-04	S	0	1170	20.64	24149	D	7370	D		0	-14	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1469449	3	1507934	3	000122520812023023	"2012-11-13 19:04:51"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2012-11-08	S	0	250	106.19	26548	D	1093	D		0	-19	0																	C	A	0	0000		"Liberty Media Corp"	LMCA	4841	208988475	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1469449	3	1507934	3	000122520812018756	"2012-08-30 19:06:47"	doc4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2012-08-28	S	0	250	103.55	25888	D	1343	D		0	-16	0																	C	A	0	0000		"Liberty Media Corp"	LMCA	4841	208988475	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1469449	3	1507934	3	000122520812012036	"2012-05-14 11:29:05"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2012-05-11	S	0	300	89.88	26964	D	1593	D		0	-16	0	0																C	A	0	0000		"Liberty Media Corp"	LMCA	4841	208988475	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1469449	3	1355096	12	000122520811026804	"2011-12-21 20:46:52"	doc4.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2011-12-20	S	0	4855	15.95	77437	D	8540	D		0	-36	32767	2	0	0	-1	3				5	0	-2	-2	-5	-1	0	53	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1469449	1	1355096	7	000117911011004330	"2011-03-04 18:05:48"	edgar.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Series A Liberty Captial Common Stock"	2011-03-02	S	0	6987	29.6012	206824	D	12530	D		0	-36	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
