sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1832386	2	39092	1	000143774923024375	"2023-08-22 10:16:26"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	1800	14	25200	A	5400	D		0	50	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774923024296	"2023-08-21 16:33:37"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	9322	14.6	136101	A	141154	D		1	7	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	315032	3	73309	1	000031503223000024	"2023-08-14 17:29:03"	primary_doc.xml	4	2023-08-10	1	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	39641	168.015	6660295	D	24861268	D	"State Farm Fire and Casualty Company (se"	0	0	0																						"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"State Farm Mutual Automobile Insurance Co"	"One State Farm Plaza"		Bloomington	IL	61710		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1382882	3	39092	1	000143774923020654	"2023-07-26 09:20:49"	rdgdoc.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	P	0	5000	16.32	81600	A	25863	D		0	24	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Agrawal Durga D"	"2921 University Blvd"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1522176	5	931584	1	000180968923000013	"2023-05-05 10:37:07"	primary_doc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	536	8.39	4497	A	19643	D		0	3	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Bacchus Judith L"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234541	8	931584	1	000180968923000012	"2023-05-05 10:31:52"	primary_doc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	500	8.39	4195	A	84076	D		0	1	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Toledano Udi"	"51 Duffield Drive"		"S. Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1431803	2	931584	1	000180968923000011	"2023-05-05 10:28:00"	primary_doc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	500	8.39	4195	A	40776	D		0	1	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Kornblatt M. David"	"1214 Round Hill Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1461865	3	931584	1	000180968923000010	"2023-05-05 10:24:51"	primary_doc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	500	8.39	4195	A	38776	D		0	1	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Ayers Christopher L"	"5626 Mission Drive"		"Mission Hill"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1787195	6	1163302	1	000120919123027342	"2023-05-04 16:19:59"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-05-03	P	0	1000	22.645	22645	A	9704	D		0	11	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Davis Alicia J."	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1420673	8	1163302	1	000120919123016276	"2023-03-06 16:25:31"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-03-03	P	0	1000	31.4541	31454	A	6014	D		0	20	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Ayers Andrea J."	"C/O United States Steel Corporation"	"600 Grant Street"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1921951	2	931584	1	000180968923000007	"2023-02-28 11:52:37"	primary_doc.xml	4/A	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	4095	7.33	30016	A	25957	D		0	19	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Ditommaso Steven"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP, Chief Finan"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1921951	2	931584	1	000180968923000002	"2023-02-28 11:26:31"	primary_doc.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	4095	7.33	30016	A	25957	D		0	19	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Ditommaso Steven"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP, Chief Finan"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1265334	25	931584	1	000180968923000001	"2023-02-28 11:09:20"	primary_doc.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	6825	7.33	50027	A	210483	D		0	3	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Oates Dennis M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1431190	1	39092	1	000143774922029043	"2022-12-14 11:42:29"	rdgdoc.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	300	8.34	2502	A	20120	D		0	2	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Reichenthal Max Alan"	"865 Lockwood Drive"		Houston	TX	77020		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1431190	1	39092	1	000143774922028866	"2022-12-12 11:57:07"	rdgdoc.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	4000	8.61634	34465	A	19820	D		1	25	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Reichenthal Max Alan"	"865 Lockwood Drive"		Houston	TX	77020		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1805399	4	95953	7	000009595322000091	"2022-11-14 16:21:36"	wf-form4_166846074107877.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	5000	10.7599	53800	A	215168	D		0	2	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Hutter Christopher Gerald"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520557	18	95953	7	000009595322000090	"2022-11-14 16:21:03"	wf-form4_166846067625128.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	2500	10.83	27075	A	75384	D		0	3	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Rosenzweig Benjamin L"	"79 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1917701	2	95953	7	000009595322000089	"2022-11-14 16:16:49"	wf-form4_166846042667309.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	700	11.2057	7844	A	7312	D		0	11	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Mazzaferro Aldo John Jr"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774922026062	"2022-11-04 16:35:12"	rdgdoc.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	1152	9.6	11059	A	131832	D		0	1	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774922025503	"2022-11-02 14:01:36"	rdgdoc.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	848	9.6	8141	A	130680	D		0	1	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774922024950	"2022-10-27 16:16:59"	rdgdoc.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	P	0	110	8.75	963	A	129832	D		0	0	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1933349	1	39092	1	000143774922024660	"2022-10-25 10:06:52"	rdgdoc.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	P	0	5000	9.68	48400	A	5000	D		0	32767	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Scott Sandra Kay"	"11503 Bistro Lane"		Houston	TX	77082		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774922024306	"2022-10-18 12:44:45"	rdgdoc.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	P	0	10000	7.8	78000	A	129722	D		0	8	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1832386	2	39092	1	000143774922024305	"2022-10-18 12:44:26"	rdgdoc.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	P	0	2400	7.85	18840	A	2500	D		0	2400	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266754	4	39092	1	000143774922024213	"2022-10-17 11:39:46"	rdgdoc.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	P	0	6500	7.75	50375	A	26833	D		0	32	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Williams Joe L"	"4550 Post Oak Place, Suite 227"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1431190	1	39092	1	000143774922024212	"2022-10-17 11:38:41"	rdgdoc.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	2957	7.70621	22787	A	14720	D		1	25	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Reichenthal Max Alan"	"865 Lockwood Drive"		Houston	TX	77020		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1382882	3	39092	1	000143774922024211	"2022-10-17 11:38:00"	rdgdoc.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	8000	7.47	59760	A	19763	D		0	68	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Agrawal Durga D"	"2921 University Blvd"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1290171	3	108516	1	000120919122051712	"2022-10-03 10:44:20"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Shares"	2022-09-30	P	0	5000	41.2856	206428	A	17200	D		0	41	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Blom David P"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1837726	1	108516	1	000120919122051711	"2022-10-03 10:40:04"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Shares"	2022-09-30	P	0	93	40.86	3800	A	7448	D		0	1	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Kennedy Patrick J."	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-GC, Secy"		0	0	0	0	0	1	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1853514	1	22444	2	000002244422000095	"2022-07-05 11:04:49"	wf-form4_165703347296103.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	200	32.85	6570	A	10749	D		0	2	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Sloan Lindsay L"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1917701	2	95953	2	000009595322000070	"2022-06-15 16:06:53"	wf-form4_165532359984561.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	300	15.5723	4672	A	6612	D		0	5	0																						"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Mazzaferro Aldo John Jr"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1805486	1	912562	2	000112760222015348	"2022-05-23 10:14:32"	form4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	1600	38.158	61053	A	12683	D		0	14	0	0																					"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Myers Linda Kristine"	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219-0228		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1805399	4	95953	2	000009595322000054	"2022-05-16 16:53:59"	wf-form4_165273437916769.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	4592	15	68880	A	210168	D		0	2	0																						"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Hutter Christopher Gerald"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
