sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1143780	7	837173	5	000110465913038900	"2013-05-08 16:42:59"	a4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	2835	17.69	50151	A	14690	D		0	24	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Kolb Jerry W"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1428655	6	837173	5	000110465913038367	"2013-05-07 19:18:29"	a4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	P	0	3000	16.81	50430	D	37379	D		0	9	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Stewart Charles C"	"3000 Riverchase Galleria"	"Suite 1700"	Birmingham	AL	35244		0	1	0	0	"SVP, Project Development"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1494489	5	837173	5	000110465913038366	"2013-05-07 19:18:13"	a4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	8585	17.57	150838	A	48291	D		0	22	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Scheller Walter J"	"3000 Riverchase Galleria"	"Suite 1700"	Birmingham	AL	35244		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1387654	5	837173	5	000110465913038277	"2013-05-07 16:49:13"	a4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	5000	17.4	87000	A	30185	D		0	20	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Doppelt Earl H"	"3000 Riverchase Galleria"	"Suite 1700"	Birmingham	AL	35244		0	1	0	0	"SVP-GC, Sec'y"		0	0	0	0	0	1	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1243116	8	837173	5	000110465913038274	"2013-05-07 16:46:58"	a4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	2000	17.66	35320	A	4503	D		0	80	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Henderson Mary R"	"3000 Riverchase Galleria"	"Suite 1700"	Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1183955	13	837173	5	000110465913038271	"2013-05-07 16:45:58"	a4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	5000	17.56	87800	A	13377	D		0	60	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Harvey William G"	"3000 Riverchase Galleria"	"Suite 1700"	Birmingham	AL	35244		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1515687	4	837173	5	000110465913038267	"2013-05-07 16:44:45"	a4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	5000	17.72	88600	A	19057	D		0	36	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Beatty David R"	"3000 Riverchase Galleria"	"Suite 1700"	Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1402675	4	837173	5	000110465913034516	"2013-04-29 17:36:48"	a4a.xml	4/A	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	5000	37.25	186250	A	8585	I	"By trust"	0	139	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Wagner A J"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1515687	3	837173	5	000110465912056645	"2012-08-09 17:46:44"	a4.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	5000	37.487	187435	A	11737	D		0	74	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Beatty David R"	"3000 Riverchase Galleria -"	"Suite 1700"	Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1143780	7	837173	5	000110465912055958	"2012-08-08 16:43:24"	a4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	1450	36.7384	53271	A	9535	D		1	18	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Kolb Jerry W"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1402675	4	837173	5	000110465912055956	"2012-08-08 16:42:53"	a4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	5000	37.25	186250	A	8585	D		0	139	0																	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Wagner A J"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1524197	2	837173	5	000110465912040656	"2012-05-30 13:11:57"	a4.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	970	51.3022	49763	A	6103	D		0	19	0	0																C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Kerley Robert P"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		0	1	0	0	"CAO, Interim Principal Fin Of"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1387654	4	837173	5	000110465912013429	"2012-02-27 20:44:29"	a4.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	P	0	15000	65.52	982800	A	21106	D		0	246	32767	-2	2	2	-3					0	-1	-13	7	-1	-14	-44	-14	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Doppelt Earl H"	"3000 Riverchase Galleria"	"Suite 1700"	Birmingham	AL	35244		0	1	0	0	"SVP - GC, Sec"		0	0	0	0	0	1	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1517050	2	837173	5	000110465911047245	"2011-08-16 17:18:47"	a4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	1175	84.5097	99299	A	9306	D		0	14	32767	-3	1	1	-12	3	-12	-18		14	9	-33	-30	-28	-33	18	58	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Griffin James"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		0	1	0	0	"Global Head-Bus. Dev"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1206636	2	837173	5	000110465911046194	"2011-08-11 17:27:36"	a4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10000	75	750000	A	25473	D		0	65	32767	6	4	4	6	13	-4	-7		2	-38	-41	-35	-40	-37	6	39	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Tokarz Michael T"	"287 Bowman Avenue"		"New York"	NY	10577		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1191886	9	837173	5	000110465911045760	"2011-08-10 16:30:36"	a4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1400	74.0914	103728	A	4249	D		0	49	32767	-2	6	6	11	18	2	-1		-2	-38	-36	-33	-42	-39	3	42	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Leonard Joseph B"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1494489	10	837173	5	000110465911045759	"2011-08-10 16:30:14"	a4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1375	73	100375	A	18095	D		0	8	32767	-2	6	6	11	18	2	-1		-2	-38	-36	-33	-42	-39	3	42	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Scheller Walter J"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Pres-US Operations"		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1524614	1	837173	5	000110465911045758	"2011-08-10 16:29:38"	a4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	420	71.4952	30028	A	5257	D		0	9	32767	-2	6	6	11	18	2	-1		-2	-38	-36	-33	-42	-39	3	42	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Hohol Keenan Harry"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		0	1	0	0	"VP, Interim GC, Secr"		0	0	0	0	0	1	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1516981	4	837173	5	000110465911045455	"2011-08-09 17:27:52"	a4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1050	73.21	76871	A	18609	D		0	6	32767	8	-2	-2	13	21	0	-2		-36	-43	-42	-37	-48	-44	-8	29	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Winkelmann Neil"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		0	1	0	0	"Pres-CD, Eur. Ops"		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1524197	1	837173	5	000110465911045454	"2011-08-09 17:27:33"	a4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	1400	74.99	104986	A	3858	D		0	57	32767	8	-2	-2	13	21	0	-2		-36	-43	-42	-37	-48	-44	-8	29	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Kerley Robert P"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1206636	2	837173	5	000110465911045453	"2011-08-09 17:27:19"	a4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	74.75	747500	A	15473	D		0	183	32767	8	-2	-2	13	21	0	-2		-36	-43	-42	-37	-48	-44	-8	29	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Tokarz Michael T"	"287 Bowman Avenue"		"New York"	NY	10577		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1515687	2	837173	5	000110465911045451	"2011-08-09 17:27:02"	a4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	3000	71.39	214170	A	6022	D		0	99	32767	8	-2	-2	13	21	0	-2		-36	-43	-42	-37	-48	-44	-8	29	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Beatty David R"	"3000 Riverchase Galleria - Suite 1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1515687	1	837173	5	000117911011007323	"2011-05-04 16:53:04"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	P	0	1500	138.69	208035	A	3022	D		0	99	32767	-3	0	0	3	-4	-11	-39		-2	-4	1	11	0	50	71	360	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Beatty David R"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046085	1	837173	4	000117911009004802	"2009-03-11 19:00:16"	edgar.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	2000	18	36000	A	3000	D		0	200	32767	4	9	9	14	26	89	211	372	12	1	3	-7	46	-74	-65	-25	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Kriegshauser Patrick A"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1215703	13	837173	4	000117911009003362	"2009-02-25 10:42:18"	edgar.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	16484	17.132	282404	A	161042			0	11	32767	0	-2	-2	-13	34	67	241	332														"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Patrick Victor P"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		1	1	0	0	"Vice COB,CFO,Gen.Counsel"		1	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1215703	13	837173	4	000117911008020566	"2008-12-08 14:26:52"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	10000	12.35	123500	A	143826	D		0	7	32767	0	23	33	53	80	46	183	449	-15	-29	-47	-60	-83	-87	-65	-48	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Patrick Victor P"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		1	1	0	0	"Vice COB,CFO,Gen.Counsel"		1	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1402675	1	837173	4	000117911008020565	"2008-12-08 14:26:04"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	2000	11.3725	22745	A	2000	D		0	32767	32767	0	23	33	53	80	46	183	449	-15	-29	-47	-60	-83	-87	-65	-48	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Wagner A J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1159996	13	837173	4	000117911008020500	"2008-12-05 14:35:24"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	4000	13.71	54840	A	14000	I	"Held in family trust"	0	40	32767	0	4	29	49	111	34	179	476	-11	-25	-55	-63	-84	-87	-64	-49	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1143780	4	837173	4	000117911008019965	"2008-11-24 16:52:34"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	500	13.899	6950	A	4500	D		0	13	32767	7	9	10	-17	0	10	97	351	-20	-37	-58	-61	-83	-83	-54	-29	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Kolb Jerry W"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1215703	13	837173	4	000117911008019729	"2008-11-20 11:01:11"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	35000	17.1071	598750	A	133826	D		0	35	32767	0	-12	3	26	22	13	105	378	-38	-54	-61	-55	-84	-83	-55	-31	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Patrick Victor P"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		1	1	0	0	"Vice COB,CFO,Gen.Counsel"		1	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1159996	13	837173	4	000117911008019702	"2008-11-19 16:26:29"	edgar.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	5000	18.78	93900	A	10000	I	"Held in family trust"	0	100	32767	-23	-12	-9	16	18	21	79	305	-30	-37	-46	-48	-79	-79	-41	-9	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1159996	13	837173	4	000117911008019458	"2008-11-14 14:53:24"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	3000	25.66	76980	A	5000	I	"Held in family trust"	0	150	32767	0	-11	-17	-52	-31	-33	16	157	-15	-30	-16	-26	-69	-71	-22	37	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
