sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1180991	5	716643	1	000118099107000004	"2007-06-04 11:30:11"	edgar.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	8000	40.071	320568	D	1002989	I	"By corporation and profit sharing plan"	1	-1	11675	0	0	-2	-3	-3	-17	-28	-24	1	0	2	-2	-3	7	16	7	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099107000003	"2007-05-07 15:47:55"	edgar.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	10000	39.5	395000	D	1010989	I	"By corporation and profit sharing plan"	0	-1	15543	0	1	1	-1	0	-15	-19	-26	2	0	-5	-3	-8	5	13	12	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
13	95	1180991	4	722313	1	000118099107000002	"2007-02-21 11:22:53"	edgar.xml	4	2007-02-16	1	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	5000	5	25000	A	1361335	D		0	0	26	0	5	11	0	6	5	3	-19	-1	-4	-2	2	2	5	4	32	C		0	0000		"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Kunin Myron D"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
21	33	1180991	5	716643	1	000118099106000009	"2006-11-27 10:38:47"	edgar.xml	4	2006-11-24	0	0	0	000000000000000000	0	"Common Stock"	2006-11-24	S	0	4700	38.25	179775	D	1020989	I	"By corporation and profit sharing plan"	0	0	10967	0	-3	-3	0	4	10	4	-29	1	2	3	1	10	11	-4	-15	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099106000008	"2006-11-21 16:58:08"	edgar.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	5300	38.3051	203017	D	1025689	I	"By corporation and profit sharing plan"	0	-1	12556	0	0	0	-2	4	12	3	-30	0	3	1	3	5	12	-6	-16	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099106000006	"2006-08-14 12:05:30"	edgar.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	10000	35.4	354000	D	1035939	I	"By corporation and profit sharing plan"	0	-1	15233	0	0	2	4	5	4	21	-5	2	4	7	0	3	-7	-8	-8	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099106000005	"2006-05-30 15:22:13"	edgar.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-26	M	0	10000	16.5	165000	A	1045939	B		0	1	10659	0	0	0	-2	1	1	11	15														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099106000005	"2006-05-30 15:22:13"	edgar.xml	4	2006-05-26	0	1	0	000000000000000000	1	"Common Stock"	2006-05-26	S	0	10000	35.03	350300	D	1045939	B		0	-1	10659	0	0	0	-2	1	1	11	15														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099106000004	"2006-03-24 15:22:40"	edgar.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Stock"	2006-03-24	S	0	34000	34.55	1174700	D	1045939	B	"By corporation and profit sharing plan"	0	-3	22564	0	0	0	0	1	2	5	19														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099106000003	"2006-03-10 17:30:19"	edgar.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	8500	38.17	324445	D	1079939	B	"By corporation and profit sharing plan"	0	-1	11068	1	1	1	-1	-11	-7	-3	9														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099106000001	"2006-02-24 15:45:01"	edgar.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	10000	38.68	386800	D	1088439	B	"By corporation and profit sharing plan"	0	-1	12464	0	2	2	0	-10	-11	-10	12														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000028	"2005-10-25 11:19:43"	edgar.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock"	2005-10-24	S	0	4100	36.6	150060	D	1098439	I	"By corporation and profit sharing plan"	0	0	10406	0	-1	1	4	9	7	-3	4	1	3	-2	-11	-11	6	-13	7	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000027	"2005-10-12 10:59:11"	edgar.xml	4	2005-10-11	0	0	0	000000000000000000	0	"Common Stock"	2005-10-11	S	0	8500	36.06	306510	D	1102539	I	"By corporation and profit sharing plan"	0	-1	11713	0	1	0	0	11	13	-5	4	-2	-5	-9	-11	-12	-14	-14	1	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000026	"2005-10-05 11:29:37"	edgar.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	S	0	4400	38.01	167244	D	1111039	I	"By corporation and profit sharing plan"	0	0	11473	0	-3	-3	-5	6	5	-9	-2	-1	-3	-9	-5	-10	-7	-8	15	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000025	"2005-10-03 10:40:27"	edgar.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Stock"	2005-09-29	S	0	8500	37.5	318750	D	1115439	I	"By corporation and profit sharing plan"	0	-1	11200	0	0	-1	-4	1	2	-9	-5	1	-4	-10	-3	-4	-5	-8	15	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000023	"2005-09-12 10:18:44"	edgar.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	S	0	8500	41.75	354875	D	1129439	I	"By corporation and profit sharing plan"	0	-1	10705	0	1	-1	1	-13	-6	-9	-10	0	4	7	0	8	4	1	26	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000022	"2005-09-07 13:56:57"	edgar.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	8500	40.75	346375	D	1137939	I	"By corporation and profit sharing plan"	0	-1	11783	0	-1	-1	0	-13	-4	-9	-12	2	4	7	1	7	4	0	19	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000021	"2005-08-26 14:55:23"	edgar.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	S	0	8500	39.96	339660	D	1146439	I	"By corporation and profit sharing plan"	0	-1	10971	0	1	1	3	-2	1	-2	-12	3	2	-1	-3	4	0	-3	20	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000020	"2005-07-07 16:57:01"	edgar.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Common Stock"	2005-07-05	S	0	8500	40.4	343400	D	1154939	I	"By corporation and profit sharing plan"	0	-1	11662	-2	-1	-1	0	-1	-8	-3	-12	7	12	8	9	4	-7	-3	40	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
13	95	1180991	4	722313	1	000118099105000019	"2005-06-28 12:44:23"	edgar.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	P	0	37000	6.25	231250	A	1333335	D		0	3	52	0	0	4	-8	-13	-15	-12	7	11	17	25	29	17	32	-11	2	C		0	0000		"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Kunin Myron D"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
21	33	1180991	5	716643	1	000118099105000018	"2005-06-28 10:19:54"	edgar.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	S	0	10000	38.3	383000	D	1163439	I	"By corporation and profit sharing plan"	0	-1	11323	0	1	1	6	9	2	2	-9	-1	-2	-2	5	-4	-16	-14	34	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000017	"2005-06-20 11:15:44"	edgar.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	S	0	4600	39.15	180090	D	1173439	I	"By corporation and profit sharing plan"	0	0	10180	0	0	-1	-5	5	7	1	-11	1	1	3	9	-2	-13	-12	36	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000016	"2005-06-20 11:12:04"	edgar.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	5400	39.15	211410	D	1178039	I	"By corporation and profit sharing plan"	0	0	10180	0	0	-1	-5	5	7	1	-11	1	1	3	9	-2	-13	-12	36	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000015	"2005-06-08 10:16:51"	edgar.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	7900	39.26	310154	D	1183439	I	"By corporation and profit sharing plan"	0	-1	9269	0	-1	0	0	5	7	2	-12	0	2	6	12	-3	-13	-12	34	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000014	"2005-06-03 15:59:44"	edgar.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	600	39.3	23580	D	1191339	I	"By corporation and profit sharing plan"	0	0	8704	0	-2	0	0	1	5	3	-9	2	0	8	14	-2	-14	-11	35	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000013	"2005-06-03 15:55:20"	edgar.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	8500	38.75	329375	D	1191939	I	"By corporation and profit sharing plan"	0	-1	8704	0	-2	0	0	1	5	3	-9	2	0	8	14	-2	-14	-11	35	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000012	"2005-05-19 10:05:44"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	8500	37.25	316625	D	1200439	I	"By corporation and profit sharing plan"	0	-1	11002	0	0	0	0	5	4	5	-9	3	3	7	-11	-7	-18	-9	33	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099105000011	"2005-05-12 17:13:53"	edgar.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	S	0	8500	36.5	310250	D	1208939	I	"By corporation and profit sharing plan"	0	-1	19260	-1	0	0	4	7	7	9	-4	1	2	7	-11	-9	-16	-13	26	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
